Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONSTA X,You Problem,29,1,2,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,90,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,111,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,101,,,,
5,up,David Bisbal,Hasta el Final,6,4,111,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,111,,,,
7,down,Bruno Mars,Locked Out of Heaven,5,4,97,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,7,111,,,,
9,up,Rihanna,Diamonds,9,6,111,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,2,104,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,11,10,14,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,108,,,,
13,up,Daddy Yankee,Limbo,13,10,111,,,,
14,up,Coldplay,A Sky Full of Stars,15,3,98,,,,
15,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,4,90,,,,
16,up,Jesse & Joy,¡Corre!,16,4,111,,,,
17,up,Marc Anthony,Vivir Mi Vida,17,6,103,,,,
18,up,Katy Perry,Roar,18,14,111,,,,
19,up,Maxi Trusso,Nothing at All,20,15,111,,,,
20,-,Poncho,Please Me,-,1,109,,,,
21,up,Martin Garrix,Animals (Radio Edit),22,17,73,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,109,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),25,20,110,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,7,107,,,,
25,up,Bruno Mars,Treasure,26,5,107,,,,
26,up,David Guetta,Titanium (feat. Sia),27,20,107,,,,
27,up,Katy Perry,Firework,31,21,110,,,,
28,up,Pappo,Juntos a la Par,34,9,93,,,,
29,up,テイラー・スウィフト,Shake It Off,32,23,111,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),35,7,111,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,106,,,,
32,up,Sia,Chandelier,37,12,103,,,,
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,25,108,,,,
34,up,Martin Solveig & Kele,Ready 2 Go,39,9,110,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),40,10,106,,,,
36,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,101,,,,
37,up,Bruno Mars,When I Was Your Man,41,11,104,,,,
38,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],42,29,100,,,,
39,up,Adele,Hello,45,30,96,,,,
40,up,John Legend,All of Me,47,32,110,,,,
41,down,コールドプレイ,パラダイス,21,18,110,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],49,38,55,,,,
43,up,will.i.am,Scream & Shout (feat. Britney Spears),80,43,84,,,,
44,down,Maroon 5,Payphone (feat. Wiz Khalifa),14,13,84,,,,
45,up,Train,"Hey, Soul Sister",89,31,103,,,,
46,up,One Direction,Story Of My Life,50,13,91,,,,
47,up,Romeo Santos,Propuesta Indecente,51,15,108,,,,
48,up,Tan Biónica,Ella,52,34,109,,,,
49,down,Tan Biónica,La Melodía de Dios,46,37,90,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,16,105,,,,
51,-,Michel Teló,Ai Se Eu Te Pego,-,1,82,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,17,99,,,,
53,up,MAGIC!,Rude,58,16,107,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),59,17,104,,,,
55,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],60,19,105,,,,
56,up,Cali y El Dandee,Yo Te Esperaré,98,40,69,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,104,,,,
58,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,41,106,,,,
59,up,David Guetta,Shot Me Down (feat. Skylar Grey),62,21,102,,,,
60,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,39,106,,,,
61,up,Foster the People,Pumped Up Kicks,64,22,104,,,,
62,up,Calvin Harris,Blame (feat. John Newman),65,31,106,,,,
63,up,Marama,Loquita,66,45,102,,,,
64,up,Katy Perry,Hot N Cold,67,47,101,,,,
65,up,Maná,Mi verdad (feat. Shakira),68,46,97,,,,
66,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,24,93,,,,
67,up,Abel Pintos,La Llave,70,24,99,,,,
68,up,Vicentico,Paisaje,71,25,93,,,,
69,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,98,,,,
70,up,Ricky Martin,Disparo al Corazón,73,26,95,,,,
71,up,イマジン・ドラゴンズ,Demons,74,56,94,,,,
72,up,Ricky Martin,Más,75,28,87,,,,
73,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,15,60,,,,
74,up,Martin Solveig & Dragonette,Hello,77,29,82,,,,
75,up,Prince Royce,Darte un Beso,78,31,80,,,,
76,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),79,61,79,,,,
77,up,LMFAO,Sexy and I Know It,84,63,75,,,,
78,up,Ricky Martin,La Mordidita (feat. Yotuel),95,32,67,,,,
79,up,Karina,Corazón Mentiroso,93,64,39,,,,
80,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),97,34,56,,,,
81,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,36,43,,,,
82,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,37,100,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,87,,,,
84,-,Youngjae,Walk With Me,-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,44,1,72,,,,
86,-,ProSource Karaoke Band,My Way (Originally Performed By Calvin Harris) [Karaoke],-,86,1,,,,
87,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,87,1,,,,
88,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,33,44,,,,
89,-,N.W.A.,Appetite For Destruction,-,89,1,,,,
90,down,Jason Mraz,I'm Yours,28,6,109,,,,
91,down,Ciro y los Persas,Mírenla (Acústico),43,27,29,,,,
92,down,Ed Sheeran,Thinking Out Loud,48,12,96,,,,
93,-,アヴィーチー,Hey Brother,-,73,39,,,,
94,-,Ed Sheeran,Shape of You,-,39,34,94,2020-01-05,94,2020-01-05
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,27,79,,,,
96,down,Vicentico,Solo un Momento,81,30,71,,,,
97,down,Vicentico,No Te Apartes de Mí,91,33,47,,,,
98,down,Calvin Harris,Summer,82,22,97,,,,
99,-,Coldplay,Magic,-,40,30,,,,
