Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,31,97,2020-01-12,7,2020-05-10
2,up,Loud Luxury,Cold Feet,9,2,17,,,,
3,down,Kygo & OneRepublic,Lose Somebody,2,2,4,86,2020-06-07,80,2020-07-05
4,down,Regard,Ride It,3,1,31,57,2019-10-06,13,2019-11-10
5,down,Topic,Breaking Me (feat. A7S),4,1,17,94,2020-03-01,8,2020-08-16
6,down,Marshmello & Halsey,Be Kind,5,2,6,50,2020-05-03,29,2020-05-17
7,up,Kygo & Zac Brown,Someday,29,7,2,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,4,10,,,,
9,down,surf mesa,Ily,6,3,11,63,2020-04-19,18,2020-07-12
10,up,Kygo & Sasha Sloan,I'll Wait,12,3,10,82,2020-04-05,42,2020-04-12
11,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,2,11,,,,
12,up,Kygo,Freedom (feat. Zak Abel),24,5,8,70,2020-04-26,70,2020-04-26
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,31,87,2019-10-20,28,2019-12-08
14,up,Loud Luxury & Bryce Vine,I'm Not Alright,18,1,31,,,,
15,down,Kygo & Valerie Broussard,The Truth,8,8,3,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,31,,,,
17,up,Felix Cartal & Sophie Simmons,Mine,25,2,10,,,,
18,down,Alan Walker,Faded,17,5,31,,,,
19,down,Vicetone & Tony Igy,Astronomia,15,6,10,99,2020-04-05,44,2020-04-12
20,up,Sofi Tukker,Purple Hat,30,2,31,,,,
21,down,アヴィーチー,Wake Me Up,19,3,31,,,,
22,up,Marshmello & Bastille,Happier,23,3,31,74,2019-10-06,74,2019-10-06
23,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,31,23,2,,,,
24,up,Pharrell Williams,Happy,33,9,26,,,,
25,up,Young Bombs,Better Day (feat. Aloe Blacc),35,6,27,,,,
26,-,"Puri, Jhorrmountain & Adje",Coño,-,26,1,,,,
27,down,Rasster,SAD (Imanbek xxx Remix),13,13,3,,,,
28,up,Kygo & Kim Petras,Broken Glass,36,28,2,,,,
29,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,8,1,,,,
30,up,Daft Punk,One More Time,53,3,31,,,,
31,down,Loud Luxury,Body (feat. brando),27,11,31,,,,
32,up,Alesso,Midnight (feat. Liam Payne),65,3,9,,,,
33,up,Technotronic,Pump Up the Jam,69,1,31,,,,
34,up,Regard & Raye,Secrets,49,17,6,84,2020-06-14,62,2020-06-28
35,up,Kygo & Sam Tinnesz,Don't Give Up on Love,56,35,2,,,,
36,down,Timmy Trumpet & Savage,Freaks,21,4,31,,,,
37,up,Kygo & Whitney Houston,Higher Love,54,37,2,22,2019-10-06,20,2019-10-13
38,up,Pascal Letoublon,Friendships,40,6,16,,,,
39,down,Calvin Harris,Summer,28,9,24,,,,
40,-,Icona Pop,I Love It (feat. Charli XCX),-,6,23,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,23,29,,,,
42,-,Kygo,Firestone (feat. Conrad Sewell),-,42,6,,,,
43,up,David Guetta,Titanium (feat. Sia),77,1,31,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,10,31,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,6,3,,,,
46,-,brando,Look into My Eyes,-,28,2,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),72,11,31,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,2,31,40,2019-10-06,40,2019-10-06
49,down,Dynoro & Gigi D'Agostino,In My Mind,44,10,31,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,14,28,,,,
51,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],26,13,31,,,,
52,up,Skrillex,Bangarang (feat. Sirah),83,14,21,,,,
53,down,Corona,The Rhythm Of The Night,52,17,29,,,,
54,down,Kygo & Selena Gomez,It Ain't Me,41,15,28,,,,
55,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),16,10,11,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,63,8,31,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,22,29,,,,
58,down,Kygo & Jamie N Commons,Feels Like Forever,47,47,2,,,,
59,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,54,7,,,,
60,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,40,1,,,,
61,up,Kygo & Sandro Cavazza,Beautiful,61,61,2,,,,
62,-,Tiësto,Wow,-,34,1,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,70,8,31,,,,
64,-,Sam Feldt,Post Malone (feat. RANI),-,5,23,,,,
65,-,Kygo,Stole the Show (feat. Parson James),-,62,3,,,,
66,up,Daft Punk,Around the World,73,9,15,,,,
67,down,O-Zone,Dragostea Din Tei (Romanian Version),37,29,8,,,,
68,up,DJ Snake & Lil Jon,Turn Down for What,84,2,31,,,,
69,down,アヴィーチー,Hey Brother,55,16,29,,,,
70,down,Darude,Sandstorm (Radio Edit),67,8,26,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,9,29,,,,
72,-,Snap!,The Power,-,30,5,,,,
73,down,"Kygo, Zara Larsson & Tyga",Like It Is,32,4,10,81,2020-03-29,40,2020-04-05
74,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,13,,,,
75,-,Avicii,The Nights,-,3,29,,,,
76,down,Fadi Awad,No One's Gonna Stop Us Now (feat. Nicole Carino),38,38,2,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,12,,,,
78,down,Robin Schulz,In Your Eyes (feat. Alida),58,17,21,95,2020-03-08,54,2020-04-05
79,-,The Chainsmokers,Paris,-,14,12,,,,
80,down,deadmau5 & The Neptunes,Pomegranate,11,11,3,,,,
81,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,14,13,,,,
82,up,AronChupa,I'm an Albatraoz,85,17,25,,,,
83,-,Eric Prydz,Call On Me (Radio Edit),-,35,2,,,,
84,-,Regard,Ride It (Jonas Blue Remix),-,29,3,,,,
85,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,8,10,,,,
86,down,Kygo & Joe Janiak,Follow,42,42,2,,,,
87,up,Joy Club,In The Night,94,87,2,,,,
88,up,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),92,88,2,,,,
89,down,Kygo & Rhys Lewis,Hurting,64,64,2,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,22,,,,
91,-,Snap!,Rhythm Is a Dancer,-,7,21,,,,
92,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,22,1,,,,
93,down,Kygo & Dreamlab,Could You Love Me,62,62,2,,,,
94,-,New World Sound,Outta My Head (feat. J2 & Sara Phillips),-,65,1,,,,
95,-,Fresh Mode & Stupid Goldfish,Children,-,95,1,,,,
96,down,Marshmello,Alone,39,15,31,,,,
97,down,"Calvin Harris, Sam Smith",Promises,74,21,24,,,,
98,down,Winona Oak & Robin Schulz,Oxygen,57,57,2,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,17,,,,
100,-,Edward Maya & Mia Martina,Stereo Love,-,18,22,,,,
