Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,Loud Luxury & Bryce Vine,I'm Not Alright,2,1,12,,,,
3,up,Sofi Tukker,Purple Hat,3,2,12,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,12,87,2019-10-20,28,2019-12-08
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,12,97,2020-01-12,7,2020-05-10
6,up,Marshmello & Bastille,Happier,6,3,12,74,2019-10-06,74,2019-10-06
7,up,Timmy Trumpet & Savage,Freaks,10,4,12,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,12,,,,
9,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",21,9,10,,,,
10,up,Alan Walker,Faded,11,5,12,,,,
11,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,1,75,2020-01-26,65,2020-02-02
12,down,"Calvin Harris, Dua Lipa",One Kiss,8,8,12,,,,
13,down,アヴィーチー,Wake Me Up,7,3,12,,,,
14,up,Young Bombs,Better Day (feat. Aloe Blacc),20,6,8,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,11,12,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,19,2,12,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,12,40,2019-10-06,40,2019-10-06
18,down,Frank Walker & Astrid S,Only When It Rains,17,7,12,,,,
19,down,Loud Luxury,Body (feat. brando),16,11,12,,,,
20,up,fake2real,Dance Monkey (Video Playlist Remix),67,20,2,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,15,10,12,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,19,12,,,,
23,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),46,7,2,,,,
24,up,Corona,The Rhythm Of The Night,31,17,10,,,,
25,up,Marshmello,Alone,34,15,12,,,,
26,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,3,,,,
27,up,アヴィーチー,Hey Brother,39,16,12,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,32,8,12,,,,
29,down,Marshmello,Silence (feat. Khalid),25,10,12,,,,
30,up,Pharrell Williams,Happy,40,9,7,,,,
31,-,The Scene,Rhythm of the Night (El Ritmo Edit),-,31,1,,,,
32,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],52,13,12,,,,
33,down,Technotronic,Pump Up the Jam,26,1,12,,,,
34,down,Armin van Buuren,Blah Blah Blah,28,4,9,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),56,13,12,,,,
36,down,Darude,Sandstorm (Radio Edit),27,8,11,,,,
37,up,Duke Dumont,Therapy,96,37,2,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,11,,,,
39,up,Illenium & Jon Bellion,Good Things Fall Apart,45,15,12,,,,
40,up,Avicii,The Nights,73,3,12,,,,
41,down,David Guetta,Titanium (feat. Sia),18,1,12,,,,
42,down,Felix Cartal & Lights,Love Me,24,8,12,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,10,12,,,,
44,-,AronChupa,I'm an Albatraoz,-,17,10,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,12,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),63,6,10,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,9,,,,
48,up,Avicii,Levels,66,38,9,,,,
49,up,Alan Walker,Alone,83,37,4,,,,
50,up,Snap!,Rhythm Is a Dancer,65,7,9,,,,
51,down,Daft Punk,One More Time,42,3,12,,,,
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,33,6,,,,
53,-,"Love Regenerator, Calvin Harris",CP-1,-,53,1,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,9,12,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,3,9,,,,
56,down,DVBBS & Borgeous,Tsunami,29,19,9,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,4,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,14,11,,,,
59,up,Alan Walker & Ava Max,"Alone, Pt. II",61,21,5,,,,
60,down,Diplo & SIDEPIECE,On My Mind,58,24,3,,,,
61,-,Deorro,Five Hours,-,37,3,,,,
62,down,David Guetta & MORTEN,Make It To Heaven (with Raye),59,4,9,,,,
63,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,6,,,,
64,-,Cash Cash,Mean It (feat. Wrabel),-,64,1,,,,
65,-,Avicii,SOS (feat. Aloe Blacc),-,38,8,,,,
66,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,43,1,,,,
67,down,Famba,Swear to God,48,16,12,,,,
68,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,9,,,,
69,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,2,,,,
70,down,The Chainsmokers & Kygo,Family (with Kygo),47,4,8,,,,
71,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,11,,,,
72,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,34,9,,,,
73,-,"Zeds Dead, DNMO & GG Magree",Save My Grave,-,73,1,,,,
74,-,The Chainsmokers,Push My Luck,-,6,4,,,,
75,-,Dynoro & Ina Wroldsen,Obsessed (Tiësto Remix),-,75,1,,,,
76,down,Loud Luxury & anders,Love No More,75,57,8,,,,
77,-,The Chainsmokers,Paris,-,14,5,,,,
78,down,Kygo & Imagine Dragons,Born to Be Yours,33,27,6,,,,
79,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,2,,,,
80,-,Zedd,Clarity (feat. Foxes),-,13,2,,,,
81,down,Kygo & Selena Gomez,It Ain't Me,37,15,11,,,,
82,-,Technotronic & Ya Kid K,Move This,-,37,1,,,,
83,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,25,3,,,,
84,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),36,2,12,99,2019-11-03,99,2019-11-03
85,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,23,12,,,,
86,down,Zedd & Alessia Cara,Stay,74,9,10,,,,
87,down,"Calvin Harris, Sam Smith",Promises,44,21,12,,,,
88,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),71,39,11,,,,
89,-,Y2K & bbno$,Lalala,-,55,6,,,,
90,-,Daft Punk,Around the World,-,9,5,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,1,,,,
92,down,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",41,18,6,,,,
93,down,Dzeko & DJ D-Sol,Down On It (feat. Kool & the Gang),57,57,3,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,5,,,,
95,down,Sam Feldt,Post Malone (feat. RANI),30,5,12,,,,
96,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,96,1,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,1,,,,
98,down,Whigfield,Saturday Night,68,13,8,,,,
99,down,Calvin Harris,Summer,90,9,9,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,7,,,,
