Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,6,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,15,,,,
4,up,Jengi,Bel Mercy,27,4,2,,,,
5,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,2,39,,,,
6,down,Imanbek & BYOR,Belly Dancer,4,3,29,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,161,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,2,16,,,,
9,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,5,2,10,,,,
10,up,Kilotile,Cry to Me,13,4,54,,,,
11,up,Tiësto & Ava Max,The Motto,16,1,57,,,,
12,down,Blasterjaxx & Timmy Trumpet,Narco,11,3,19,,,,
13,down,Loud Luxury,These Nights (feat. KIDDO),10,6,23,,,,
14,up,アヴィーチー,Wake Me Up,23,3,161,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,25,1,69,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,8,21,,,,
17,up,Avicii,The Nights,20,3,146,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,125,87,2020-08-16,73,2020-09-27
19,up,Jax Jones,Where Did You Go? (feat. MNEK),35,2,44,,,,
20,down,Stromae,Alors on danse (Radio Edit),18,5,77,,,,
21,up,Willy William,Trompeta,26,1,35,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,9,132,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,72,5,161,,,,
24,-,Wuki,Edge of Seventeen,-,24,3,,,,
25,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],40,13,138,,,,
26,up,Darude,Sandstorm,30,14,29,,,,
27,down,JVKE,golden hour (Ruel Remix),14,14,3,,,,
28,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,14,1,,,,
29,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),19,11,9,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,6,130,,,,
31,down,Alan Walker,Faded,15,5,161,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,32,2,157,,,,
33,up,Loud Luxury & Hook N Sling,Afterparty,66,10,2,,,,
34,down,Pascal Letoublon,Friendships,22,6,134,,,,
35,up,Drake,Massive,71,4,26,,,,
36,up,James Hype & Miggy Dela Rosa,Ferrari,37,8,28,,,,
37,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,37,10,,,,
38,down,Mau P,Drugs from Amsterdam,29,19,8,,,,
39,up,Timmy Trumpet & Savage,Freaks,45,4,155,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,122,,,,
41,up,D'Mixmasters,Bloody Mary (A.R. Remix),89,21,2,,,,
42,-,Loud Luxury,Body (feat. brando),-,11,137,,,,
43,-,Daft Punk,One More Time,-,3,152,,,,
44,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,46,,,,
45,down,KARA,WHEN I MOVE,21,21,2,,,,
46,up,Pharrell Williams,Happy,88,9,110,,,,
47,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),50,2,73,,,,
48,up,アヴィーチー,Hey Brother,52,16,153,,,,
49,-,Avicii,The Nights (Felix Jaehn Remix),-,19,55,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,6,123,,,,
51,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,51,1,,,,
52,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),55,2,78,,,,
53,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,18,1,,,,
54,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,8,,,,
55,-,Metric,All Comes Crashing (CVCHE Remix),-,55,1,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,63,10,111,,,,
57,down,Joel Corry & Tom Grennan,Lionheart (Fearless),39,19,6,,,,
58,-,Zedd & Alessia Cara,Stay,-,9,61,,,,
59,-,Vicetone & Tony Igy,Astronomia,-,6,58,99,2020-04-05,44,2020-04-12
60,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],60,48,7,,,,
61,-,Ivan Jack,When I Hear That Sound,-,61,1,,,,
62,-,Martin Garrix,Animals (Radio Edit),-,18,84,,,,
63,up,Tiësto & The Chainsmokers,Split (Only U),73,32,9,,,,
64,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,43,,,,
65,-,DVBBS & Borgeous,Tsunami,-,19,64,,,,
66,-,Culture Beat,Mr. Vain,-,23,25,,,,
67,-,Avicii,Levels (Radio Edit),-,23,12,,,,
68,up,"Calvin Harris, Dua Lipa",One Kiss,78,8,158,,,,
69,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],91,23,109,,,,
70,-,Real McCoy,Run Away,-,27,15,,,,
71,up,Öwnboss & SEVEK,Move Your Body,79,4,31,,,,
72,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,16,,,,
73,-,Whigfield,Saturday Night,-,13,81,,,,
74,down,Patrick Hernandez,Born to Be Alive (Mix 79),59,5,65,,,,
75,-,Porter Robinson,Language,-,75,1,,,,
76,-,Alice Deejay,Better Off Alone,-,18,55,,,,
77,-,Avicii,Waiting For Love,-,32,18,,,,
78,-,Double Vision,Knockin (First Radio Mix),-,78,1,,,,
79,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,43,1,,,,
80,-,Paula Abdul,Straight Up,-,49,20,,,,
81,-,JVKE,golden hour (DEKKO Remix),-,13,1,,,,
82,-,Kyle Watson,The Reason (Extended Mix),-,82,1,,,,
83,-,"Psyko Punkz, Wim Hof & Zac Aynsley",The Alchemist,-,83,1,,,,
84,-,Plump DJs,Dreamland (Erb N Dub Remix),-,84,1,,,,
85,-,Calvin Harris,Stay With Me,-,5,14,,,,
86,-,Armin van Buuren,Blah Blah Blah,-,4,30,,,,
87,up,Regard & Drop - G,No Love For You,97,14,2,,,,
88,-,Nils Hoffmann,9 Days (feat. Julia Church),-,88,1,,,,
89,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,19,4,,,,
90,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,90,1,,,,
91,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,47,1,,,,
92,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,35,,,,
93,-,Acraze,Believe (feat. Goodboys),-,51,5,,,,
94,-,Nekter Gun & Doll Machine,Bump & Dip,-,94,1,,,,
95,down,Drake,Jimmy Cooks (feat. 21 Savage),42,5,25,,,,
96,-,Tiësto & Black Eyed Peas,Pump It Louder,-,22,6,,,,
97,-,zbrah,Feel the Atmosphere,-,97,1,,,,
98,-,Öwnboss & FAST BOY,Left & Right,-,36,2,,,,
99,-,Disco Killed The Drummer,Everybody Wants a Troubled Past,-,99,1,,,,
100,-,Rankka,Hippo,-,100,1,,,,
