Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,2,1,24,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,67,,,,
4,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),15,2,41,,,,
5,up,Patrick Hernandez,Born to Be Alive (Mix 79),10,5,106,,,,
6,down,Marc Rebillet,Your New Morning Alarm,4,2,8,,,,
7,up,ZERB,Mwaki,24,4,5,,,,
8,-,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),-,3,1,,,,
9,down,Tiësto & Tate McRae,10:35,8,2,57,,,,
10,up,Technotronic,Pump Up the Jam,11,1,204,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,174,87,2020-08-16,73,2020-09-27
12,down,Cash Cash & Taylor Dayne,Tell It To My Heart,3,3,10,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,28,5,212,,,,
14,-,Tiësto & Ava Max,The Motto,-,1,105,,,,
15,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,1,,,,
16,up,Blasterjaxx & Timmy Trumpet,Narco,35,3,69,,,,
17,-,Belle Sisoski,Hold On,-,6,4,,,,
18,up,Boney M.,Mary's Boy Child / Oh My Lord,58,9,2,,,,
19,up,ILLENIUM & Teddy Swims,All That Really Matters,94,4,38,,,,
20,up,Daft Punk,One More Time,30,3,201,,,,
21,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,21,2,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,125,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,1,35,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,9,7,15,,,,
25,down,SUICIDAL-IDOL,Ecstacy (slowed),16,3,11,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,19,2,203,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),43,6,174,,,,
28,down,アヴィーチー,Wake Me Up,12,3,212,,,,
29,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,21,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),83,11,193,,,,
31,-,Pharrell Williams,Happy,-,9,152,,,,
32,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,32,1,,,,
33,up,Belee Kaur,Just Started,53,4,3,,,,
34,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",75,29,22,,,,
35,up,Tag Team,Whoomp! There It Is,82,35,7,,,,
36,down,Tiësto,Lay Low,22,3,46,,,,
37,-,Timmy Trumpet & Savage,Freaks,-,4,180,,,,
38,down,Rêve,Contemporary Love,7,2,16,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,3,63,,,,
40,-,Belee Kaur,I Believe,-,8,2,,,,
41,down,Dezko,Ascend,20,20,5,,,,
42,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,20,7,,,,
43,up,Skrillex,Bangarang (feat. Sirah),95,14,116,,,,
44,up,Culture Beat,Mr. Vain,46,23,37,,,,
45,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,59,,,,
46,up,Marshmello,Silence (feat. Khalid),54,10,164,,,,
47,down,Whigfield,Saturday Night,25,13,113,,,,
48,down,Alan Walker,Faded,17,5,205,,,,
49,up,Imanbek & BYOR,Belly Dancer,73,3,78,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,199,,,,
51,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,33,,,,
52,-,David Guetta,Memories (feat. Kid Cudi),-,10,79,,,,
53,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,139,,,,
54,down,Stardust,Music Sounds Better with You,36,4,46,,,,
55,down,Armin van Buuren,Blah Blah Blah,51,4,39,,,,
56,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,18,6,,,,
57,-,Paula Abdul,Straight Up,-,26,31,,,,
58,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,26,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),26,20,56,,,,
60,down,アヴィーチー,Hey Brother,33,16,177,,,,
61,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,6,4,,,,
62,-,Frey,Petty White Lies,-,62,1,,,,
63,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,63,6,,,,
64,-,FETISH,Closer,-,64,1,,,,
65,-,David Guetta,Titanium (feat. Sia),-,1,210,,,,
66,-,Codema,Someday (Rest in Beingness) [Mixed],-,66,1,,,,
67,-,Lumine,ID (If there's one thing),-,67,1,,,,
68,-,Avicii,Levels (Radio Edit),-,23,26,,,,
69,-,smu,Get Me,-,69,1,,,,
70,down,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,14,14,3,,,,
71,-,KREZUS & RZXT!,Sapphire,-,71,1,,,,
72,down,Martin Solveig & Dragonette,Hello,38,6,93,,,,
73,down,Avicii,The Nights,27,3,197,,,,
74,-,LJ MASE,Save Me (feat. Jessie Lee Thetford),-,74,1,,,,
75,-,Cascada,Everytime We Touch,-,22,66,,,,
76,-,Pacs,Transient,-,76,1,,,,
77,-,Avicii,Levels,-,38,33,,,,
78,-,Needle & The Sound Of Calypso,I.J.O. (Synergy Mix),-,78,1,,,,
79,down,Bennett,Vois sur ton chemin (Techno Mix),34,11,11,,,,
80,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,30,,,,
81,-,Shy One,Scorpio Sun,-,81,1,,,,
82,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,159,,,,
83,-,Käse Kochen & Monotreme,Shiver (Carbon Remix),-,83,1,,,,
84,-,Dom Dolla,Saving Up,-,28,4,,,,
85,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,8,4,,,,
86,-,SUICIDAL-IDOL,Ecstacy,-,38,5,,,,
87,-,Jay Park,Why,-,87,1,,,,
88,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,21,,,,
89,-,Crystal Geometry,Hide & Seek,-,89,1,,,,
90,-,Caravan Palace,Reverse,-,90,1,,,,
91,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,91,1,,,,
92,down,Edward Maya & Mia Martina,Stereo Love,39,18,137,,,,
93,-,Try Unity,Together We Rize,-,93,1,,,,
94,-,Rêve,CTRL + ALT + DEL,-,1,92,,,,
95,-,Sine Metu,Brakstraße,-,95,1,,,,
96,-,Feonix,Speek,-,96,1,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,18,,,,
98,-,Otnicka,Another Goodbye,-,98,1,,,,
99,-,Dillon Francis & WILL K,Can't Stop Me Now,-,99,1,,,,
100,-,Lissat & Voltaxx & Block & Crown,Dangerous Society,-,100,1,,,,
