Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,2,,,,
2,up,Regard,Ride It,3,1,2,57,2019-10-06,13,2019-11-10
3,up,Sofi Tukker,Purple Hat,6,2,2,,,,
4,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),4,2,2,99,2019-11-03,99,2019-11-03
5,up,SAINt JHN,Roses (Imanbek Remix),10,1,2,97,2020-01-12,7,2020-05-10
6,up,The Chainsmokers,Push My Luck,17,6,2,,,,
7,down,Marshmello & Bastille,Happier,5,3,2,74,2019-10-06,74,2019-10-06
8,up,Frank Walker & Astrid S,Only When It Rains,12,7,2,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,2,40,2019-10-06,40,2019-10-06
10,up,Timmy Trumpet & Savage,Freaks,13,4,2,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,2,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),23,5,2,,,,
13,up,Alan Walker,Faded,15,5,2,,,,
14,up,Loud Luxury,Body (feat. brando),16,11,2,,,,
15,down,Martin Garrix,Used To Love (feat. Dean Lewis),2,2,2,67,2019-11-03,67,2019-11-03
16,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),11,2,2,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,18,8,2,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),27,13,2,,,,
19,up,アヴィーチー,Wake Me Up,19,3,2,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind,26,10,2,,,,
21,up,Allegra,All About Us (Klaas Remix),33,21,2,,,,
22,up,Diplo & Jonas Brothers,Lonely,30,2,2,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,2,2,87,2019-10-20,28,2019-12-08
24,up,DJ Snake & Lil Jon,Turn Down for What,36,2,2,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,10,2,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),24,11,2,,,,
27,down,Illenium & Jon Bellion,Good Things Fall Apart,22,15,2,,,,
28,down,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),9,9,2,,,,
29,-,Avicii,Without You (feat. Sandro Cavazza),-,29,1,,,,
30,up,The Chainsmokers & Bebe Rexha,Call You Mine,48,4,2,,,,
31,up,Louis The Child & Drew Love,Free,37,31,2,,,,
32,up,Avicii,The Nights,71,3,2,,,,
33,up,David Guetta,Titanium (feat. Sia),64,1,2,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,28,8,2,,,,
35,down,Felix Cartal & Lights,Love Me,25,8,2,,,,
36,down,Tiësto & Mabel,God Is a Dancer,21,21,2,,,,
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,22,2,55,2019-10-27,43,2019-11-03
38,up,Darude,Sandstorm (Radio Edit),54,8,2,,,,
39,down,Marshmello,Alone,31,15,2,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,10,2,,,,
41,down,"Calvin Harris, Sam Smith",Promises,38,21,2,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,19,2,,,,
43,up,Sofi Tukker,Swing (Mahmut Orhan Remix),85,34,2,,,,
44,-,Chris Lake & Solardo,Free Your Body,-,30,1,,,,
45,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),47,45,2,,,,
46,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),94,2,2,,,,
47,down,Famba,Swear to God,29,16,2,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,10,1,,,,
49,down,アヴィーチー,Hey Brother,32,16,2,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,14,2,,,,
51,up,FISHER,Losing It,52,39,2,,,,
52,down,Marshmello,Silence (feat. Khalid),20,10,2,,,,
53,up,CamelPhat & Jem Cooke,Rabbit Hole,60,53,2,,,,
54,down,DVBBS & Borgeous,Tsunami,51,19,2,,,,
55,down,Kygo & Selena Gomez,It Ain't Me,45,15,2,,,,
56,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,53,34,2,,,,
57,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",57,9,2,,,,
58,-,Jonas Blue & Retrovision,All Night Long,-,58,1,,,,
59,down,Kygo & Imagine Dragons,Born to Be Yours,58,27,2,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,1,,,,
61,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,61,1,,,,
62,-,Kygo & Miguel,Remind Me to Forget,-,55,1,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,3,2,,,,
64,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),46,39,2,,,,
65,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],41,13,2,,,,
66,up,AronChupa,I'm an Albatraoz,92,17,2,,,,
67,-,Faouzia,You Don't Even Know Me,-,51,1,,,,
68,-,Zedd,Clarity (feat. Foxes),-,13,1,,,,
69,-,Kygo,Firestone (feat. Conrad Sewell),-,42,1,,,,
70,down,Daft Punk,One More Time,69,3,2,,,,
71,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,23,2,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,1,,,,
73,down,Technotronic,Pump Up the Jam,44,1,2,,,,
74,-,Snap!,The Power,-,30,1,,,,
75,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,1,,,,
76,-,All Saints,Never Ever,-,35,1,,,,
77,-,The Chainsmokers,Roses (feat. ROZES),-,31,1,,,,
78,-,Deorro & Chris Brown,Five More Hours,-,40,1,,,,
79,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,42,1,,,,
80,up,Steve Aoki & Backstreet Boys,Let It Be Me,87,23,2,,,,
81,down,Banx & Ranx & Kojo Funds,Traffic Jam,72,72,2,,,,
82,down,Felix Cartal,Over It (feat. Veronica),81,62,2,,,,
83,-,Galantis,Peanut Butter Jelly,-,82,1,,,,
84,-,Loud Luxury & anders,Love No More,-,57,1,,,,
85,-,Martin Garrix,High on Life (feat. Bonn),-,43,1,,,,
86,-,The Chainsmokers,Paris,-,14,1,,,,
87,down,Avicii,SOS (feat. Aloe Blacc),62,38,2,,,,
88,-,Dillon Francis & DJ Snake,Get Low,-,51,1,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,9,2,,,,
90,-,Armin van Buuren,Blah Blah Blah,-,4,1,,,,
91,down,Deorro,All This Time,82,55,2,,,,
92,-,Jax Jones & Ella Henderson,This Is Real,-,48,1,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,1,,,,
94,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,39,1,,,,
95,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,48,1,,,,
96,down,Snap!,Rhythm Is a Dancer,90,7,2,,,,
97,up,Clean Bandit,Symphony (feat. Zara Larsson),99,51,2,,,,
98,-,R3HAB & A Touch of Class,All Around the World (La La La),-,19,1,,,,
99,-,Jonas Blue,I Wanna Dance,-,68,1,,,,
100,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),49,42,2,,,,
