Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,9,2,2,50,2020-05-03,29,2020-05-17
3,down,Regard,Ride It,2,1,27,57,2019-10-06,13,2019-11-10
4,down,Topic,Breaking Me (feat. A7S),3,1,13,94,2020-03-01,8,2020-08-16
5,down,SAINt JHN,Roses (Imanbek Remix),4,4,6,,,,
6,up,surf mesa,Ily,6,3,7,63,2020-04-19,18,2020-07-12
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,27,87,2019-10-20,28,2019-12-08
8,up,Loud Luxury,Cold Feet,8,2,13,,,,
9,down,Vicetone & Tony Igy,Astronomia,7,6,6,99,2020-04-05,44,2020-04-12
10,up,Marshmello & Bastille,Happier,17,3,27,74,2019-10-06,74,2019-10-06
11,up,Alan Walker,Faded,14,5,27,,,,
12,up,Loud Luxury & Bryce Vine,I'm Not Alright,18,1,27,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,27,,,,
14,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),10,10,7,,,,
15,down,アヴィーチー,Wake Me Up,12,3,27,,,,
16,up,Pharrell Williams,Happy,21,9,22,,,,
17,up,Alesso,Midnight (feat. Liam Payne),63,3,5,,,,
18,down,Pascal Letoublon,Friendships,11,6,12,,,,
19,up,Kygo & Sasha Sloan,I'll Wait,25,3,6,82,2020-04-05,42,2020-04-12
20,down,Young Bombs,Better Day (feat. Aloe Blacc),15,6,23,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,42,10,27,,,,
22,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),35,2,7,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,33,8,27,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),27,11,27,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,2,27,40,2019-10-06,40,2019-10-06
26,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],29,14,11,,,,
27,down,Timmy Trumpet & Savage,Freaks,19,4,27,,,,
28,down,Sofi Tukker,Purple Hat,16,2,27,,,,
29,up,Kygo,Freedom (feat. Zak Abel),77,5,4,70,2020-04-26,70,2020-04-26
30,up,Marshmello,Alone,38,15,27,,,,
31,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,57,31,8,,,,
32,up,Avicii,The Nights,37,3,26,,,,
33,up,Corona,The Rhythm Of The Night,41,17,25,,,,
34,down,Tony Igy,Astronomia,23,23,6,,,,
35,down,アヴィーチー,Hey Brother,31,16,26,,,,
36,down,Daft Punk,One More Time,28,3,27,,,,
37,up,Robin Schulz,In Your Eyes (feat. Alida),44,17,17,95,2020-03-08,54,2020-04-05
38,up,Loud Luxury,Body (feat. brando),46,11,27,,,,
39,down,Zedd & Alessia Cara,Stay,34,9,21,,,,
40,down,Hardwell & Maddix,Bella Ciao (Extended Mix),22,22,4,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,26,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,23,26,,,,
43,-,Felix Cartal & Sophie Simmons,Mine,-,2,6,,,,
44,up,Marshmello,Silence (feat. Khalid),68,10,27,,,,
45,up,DJ Snake & Lil Jon,Turn Down for What,48,2,27,,,,
46,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),49,8,7,,,,
47,up,Regard & Raye,Secrets,54,17,2,84,2020-06-14,62,2020-06-28
48,down,Loud Luxury,Gummy (feat. brando),39,1,9,,,,
49,-,KREAM & ImanoS,Choices,-,49,1,,,,
50,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,10,,,,
51,-,The Chainsmokers,Roses (feat. ROZES),-,31,10,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,9,25,,,,
53,down,Daft Punk,Around the World,26,9,13,,,,
54,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,54,5,,,,
55,-,"Volac, illusionize & Andre Longo",In a Club,-,55,1,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,14,18,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),52,13,26,,,,
58,down,Technotronic,Pump Up the Jam,56,1,27,,,,
59,up,Cascada,Everytime We Touch,93,22,10,,,,
60,up,Kygo,Happy Birthday (feat. John Legend),82,53,2,,,,
61,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],53,13,27,,,,
62,down,Lil Xxel,Lmk,32,13,6,,,,
63,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,16,,,,
64,up,Darude,Sandstorm (Radio Edit),85,8,23,,,,
65,-,Alan Walker,Alone,-,37,13,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,14,24,,,,
67,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,48,1,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,36,8,27,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,16,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),64,31,19,,,,
71,down,Whigfield,Saturday Night,55,13,15,,,,
72,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,71,1,,,,
73,down,David Guetta,Titanium (feat. Sia),40,1,27,,,,
74,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,5,,,,
75,-,Ria Mae,For Your Love (Outdoors Mix),-,75,1,,,,
76,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,76,1,,,,
77,-,Daft Punk,Da Funk,-,11,2,,,,
78,down,Icona Pop,I Love It (feat. Charli XCX),67,6,20,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,10,27,,,,
80,down,ドンディアブロ,Bad (feat. Zak Abel),58,49,7,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),78,14,12,,,,
82,down,Cookiee Kawaii,Vibe,66,16,10,,,,
83,down,Calvin Harris,Summer,79,9,20,,,,
84,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,13,,,,
85,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,8,,,,
86,down,AronChupa,I'm an Albatraoz,51,17,22,,,,
87,down,Felix Cartal & Lights,Love Me,70,8,21,,,,
88,-,Regard,Ride It (Jonas Blue Remix),-,29,1,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,22,25,,,,
90,-,Avicii,SOS (feat. Aloe Blacc),-,38,13,,,,
91,up,Kygo & Selena Gomez,It Ain't Me,100,15,24,,,,
92,-,Topic & A7S,Breaking Me (HUGEL Remix),-,28,2,,,,
93,down,"Kygo, Zara Larsson & Tyga",Like It Is,73,4,7,81,2020-03-29,40,2020-04-05
94,-,Illenium & Gryffin,Feel Good (feat. Daya),-,94,1,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,22,16,55,2019-10-27,43,2019-11-03
96,-,Amber,This Is Your Night,-,63,1,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,37,5,,,,
98,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,2,,,,
99,-,Sam Feldt,Post Malone (feat. RANI),-,5,22,,,,
100,down,Illenium & Jon Bellion,Good Things Fall Apart,84,15,19,,,,
