Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,72,97,2020-01-12,7,2020-05-10
2,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),3,1,21,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,36,87,2020-08-16,73,2020-09-27
4,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,21,61,2021-01-03,22,2021-02-07
5,up,Joel Corry,Head & Heart (feat. MNEK),7,3,38,99,2020-07-26,16,2020-09-20
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,2,9,81,2021-02-28,39,2021-04-11
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,9,72,2021-03-07,18,2021-05-16
8,up,Pascal Letoublon,Friendships,8,6,49,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),18,4,10,89,2021-02-21,25,2021-04-04
10,up,"Calvin Harris, Dua Lipa",One Kiss,57,8,72,,,,
11,down,Sigala & James Arthur,Lasting Lover,10,5,24,,,,
12,down,DVBBS,West Coast (feat. Quinn XCII),11,8,23,,,,
13,up,アヴィーチー,Wake Me Up,19,3,72,,,,
14,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,13,13,3,,,,
15,down,Regard,Ride It,14,1,72,57,2019-10-06,13,2019-11-10
16,down,Topic,Breaking Me (feat. A7S),9,1,58,94,2020-03-01,8,2020-08-16
17,up,David Guetta,Titanium (feat. Sia),21,1,72,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,6,44,,,,
19,up,Lil Animal,Red Lipstick (Hey wassup its 616),84,19,2,,,,
20,up,アヴィーチー,Hey Brother,38,16,69,,,,
21,up,Felix Cartal & Sophie Simmons,Mine,25,2,51,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,72,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,11,72,,,,
24,down,Daft Punk,One More Time,15,3,71,,,,
25,up,surf mesa,Ily,31,3,52,63,2020-04-19,18,2020-07-12
26,up,Calvin Harris,Feel So Close (Radio Edit),41,14,50,,,,
27,down,Alan Walker,Faded,16,5,72,,,,
28,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),23,8,16,,,,
29,up,Marshmello & Bastille,Happier,59,3,72,74,2019-10-06,74,2019-10-06
30,up,Calvin Harris,Summer,32,9,62,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,50,2,71,,,,
32,-,RuPaul,"A Little Bit of Love (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 2]",-,32,1,,,,
33,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",28,11,9,,,,
34,up,Technotronic,Pump Up the Jam,54,1,69,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),26,4,50,,,,
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,19,20,,,,
37,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,6,,,,
38,down,Timmy Trumpet & Savage,Freaks,29,4,72,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,23,62,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,3,40,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,14,62,,,,
42,-,RuPaul,A Little Bit of Love (Rerecorded) [feat. KUMMERSPECK],-,42,1,,,,
43,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,8,,,,
44,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,18,,,,
45,down,Marshmello,Silence (feat. Khalid),33,10,71,,,,
46,-,k.d. lang,Miss Chatelaine (St. Tropez Mix),-,46,1,,,,
47,up,Marshmello & Halsey,Be Kind,99,2,44,50,2020-05-03,29,2020-05-17
48,up,Shane Codd,Get Out My Head,53,33,8,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,6,,,,
50,up,Skrillex,Bangarang (feat. Sirah),76,14,47,,,,
51,down,Daft Punk,Around the World,45,9,35,,,,
52,down,Avicii,The Nights,30,3,57,,,,
53,-,Sigala & James Arthur,Lasting Lover (Michael Calfan Remix),-,53,1,,,,
54,up,Icona Pop,I Love It (feat. Charli XCX),88,6,56,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,68,,,,
56,up,Marshmello,Here With Me (feat. CHVRCHES),95,13,38,,,,
57,up,Jennifer Lopez,Dance Again (feat. Pitbull),100,6,41,,,,
58,up,AronChupa,I'm an Albatraoz,89,17,46,,,,
59,down,Loud Luxury & Bryce Vine,I'm Not Alright,43,1,71,,,,
60,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,19,1,,,,
61,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,4,,,,
62,-,Martin Solveig & Dragonette,Hello,-,6,13,,,,
63,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,10,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),51,10,25,,,,
65,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,65,1,,,,
66,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,66,1,,,,
67,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,67,1,,,,
68,down,Kygo & OneRepublic,Lose Somebody,67,2,43,86,2020-06-07,80,2020-07-05
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,63,40,2019-10-06,40,2019-10-06
70,-,Shaun Frank & Ryland James,Save Me,-,24,1,,,,
71,-,Karl Wolf,Get Away,-,54,7,,,,
72,-,"Zedd, Maren Morris & Grey",The Middle,-,8,62,,,,
73,-,Stromae,Alors on danse (Radio Edit),-,5,24,,,,
74,down,"Joel Corry, RAYE & David Guetta",BED,37,21,4,90,2021-04-04,42,2021-04-18
75,down,Loud Luxury,Body (feat. brando),24,11,69,,,,
76,-,Brave Girls,Rollin’,-,76,1,,,,
77,down,The Chainsmokers,Roses (feat. ROZES),39,31,29,,,,
78,down,Kygo & Selena Gomez,It Ain't Me,63,15,63,,,,
79,down,Pharrell Williams,Happy,66,9,50,,,,
80,up,DVBBS & Borgeous,Tsunami,96,19,28,,,,
81,down,Imanbek & Goodboys,Goodbye,70,23,10,,,,
82,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,15,,,,
83,down,Dua Lipa & Angele,Fever,27,1,21,47,2020-11-15,47,2020-11-15
84,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,37,5,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,9,63,,,,
86,-,MitiS,Hurt (feat. Zack Gray),-,86,1,,,,
87,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,8,,,,
88,-,Daft Punk,Harder Better Faster Stronger,-,18,8,,,,
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,26,,,,
90,up,Edward Maya & Mia Martina,Stereo Love,90,18,49,,,,
91,down,Darude,Sandstorm (Radio Edit),60,8,59,,,,
92,down,Famba,Still Call You Mine,73,62,5,,,,
93,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,11,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,10,63,,,,
95,down,Deorro,Five Hours,91,37,8,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,22,,,,
97,-,Chaka Khan,Like Sugar,-,42,4,,,,
98,down,Martin Garrix,Animals (Radio Edit),49,18,31,,,,
99,-,ZHU,Faded,-,69,8,,,,
100,down,We Are Gold & Tomi Saario,Coconut Water,68,39,9,,,,
