Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
2,up,Rêve,CTRL + ALT + DEL,2,1,8,,,,
3,up,Acraze,Do It To It (feat. Cherish),13,1,6,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,13,,,,
5,up,Farruko & Tiësto,Pepas (Tiësto Remix),7,5,5,,,,
6,down,Tiësto & KAROL G,Don't Be Shy,4,1,13,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,69,87,2020-08-16,73,2020-09-27
8,up,Pascal Letoublon,Friendships,11,6,82,,,,
9,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],5,2,15,,,,
10,up,Meduza,Tell It To My Heart (feat. Hozier),20,10,2,,,,
11,up,Avicii,The Nights,14,3,90,,,,
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,3,13,,,,
13,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,2,20,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,6,77,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,42,72,2021-03-07,18,2021-05-16
16,up,Darude,Sandstorm (Radio Edit),19,8,92,,,,
17,up,Alan Walker,Faded,27,5,105,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),12,1,105,97,2020-01-12,7,2020-05-10
19,up,アヴィーチー,Wake Me Up,22,3,105,,,,
20,up,Timmy Trumpet & Savage,Freaks,33,4,103,,,,
21,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,105,,,,
23,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),18,1,54,,,,
24,up,Becky Hill & Topic,My Heart Goes (La Di Da),46,7,2,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,26,2,104,,,,
26,down,David Guetta,Titanium (feat. Sia),23,1,105,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,37,8,105,,,,
28,down,Martin Solveig & Dragonette,Hello,25,6,28,,,,
29,down,Marshmello & Bastille,Happier,21,3,103,74,2019-10-06,74,2019-10-06
30,up,Daft Punk,Around the World,44,9,59,,,,
31,down,Daft Punk,One More Time,29,3,103,,,,
32,-,Marshmello,Silence (feat. Khalid),-,10,95,,,,
33,up,Joel Corry,I Wish (feat. Mabel),81,28,2,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),35,6,81,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),53,11,105,,,,
36,-,deadmau5 & Lights,When the Summer Dies,-,3,16,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,14,92,,,,
38,up,DVBBS & Borgeous,Tsunami,74,19,42,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,35,38,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),39,19,24,,,,
41,up,Young Bombs & JORDY,Summer in Brooklyn,65,31,6,,,,
42,up,Marshmello,Alone,76,15,65,,,,
43,-,RuPaul,Just What They Want,-,43,1,,,,
44,-,FISHER,Losing It,-,39,22,,,,
45,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),43,43,2,,,,
46,down,Kilotile,Cry to Me,34,4,9,,,,
47,-,Bob Moses,Time and Time Again (Single Edit),-,47,1,,,,
48,-,Calvin Harris,Feel So Close (Radio Edit),-,14,78,,,,
49,down,"Regard, Troye Sivan & Tate McRae",You,17,2,30,,,,
50,up,Kygo & Selena Gomez,It Ain't Me,86,15,84,,,,
51,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),64,2,41,81,2021-02-28,39,2021-04-11
52,-,Stromae,Alors on danse (Radio Edit),-,5,41,,,,
53,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,32,,,,
54,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,4,,,,
55,-,Alok,Wherever You Go (feat. John Martin),-,55,1,,,,
56,down,Regard,Ride It,50,1,105,57,2019-10-06,13,2019-11-10
57,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,88,,,,
58,-,Bishop Briggs,River (BURNS Remix),-,58,2,,,,
59,up,All Saints,Never Ever,92,35,8,,,,
60,up,Whigfield,Saturday Night,62,13,49,,,,
61,-,DVBBS,West Coast (feat. Quinn XCII),-,8,52,,,,
62,-,Jonasu,Black Magic,-,62,3,,,,
63,-,Edward Maya & Mia Martina,Stereo Love,-,18,66,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,69,40,2019-10-06,40,2019-10-06
65,down,Majestic & Boney M.,Rasputin,42,10,21,,,,
66,down,アヴィーチー,Hey Brother,54,16,102,,,,
67,down,AronChupa,I'm an Albatraoz,55,17,65,,,,
68,down,deadmau5,Hyperlandia (feat. Foster the People),32,32,2,,,,
69,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,22,,,,
70,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,26,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,9,86,,,,
72,-,Stardust,Music Sounds Better with You,-,4,8,,,,
73,down,Felix Cartal & Sophie Simmons,Mine,67,2,74,,,,
74,down,Martin Garrix,Animals (Radio Edit),38,18,56,,,,
75,-,ADORA,MAKE U DANCE (feat. 은하),-,75,1,,,,
76,-,Elton John vs. Pnau,Good Morning to the Night (Pnau's Rock the Games Extended Mix),-,76,1,,,,
77,up,Skrillex,Bangarang (feat. Sirah),93,14,67,,,,
78,-,Tricky Moreira,Dedikation,-,78,1,,,,
79,down,LUM!X & Gabry Ponte,Monster,49,29,17,,,,
80,down,Technotronic,Pump Up the Jam,40,1,100,,,,
81,up,Jennifer Lopez,Dance Again (feat. Pitbull),83,6,54,,,,
82,-,Martin Solveig & Good Times Ahead,Intoxicated,-,57,1,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,26,34,,,,
84,-,"Frank Walker, Sophie Simmons & Nevada",Shadows,-,33,7,,,,
85,-,Snap!,Rhythm Is a Dancer,-,7,58,,,,
86,down,Rain Radio & DJ Craig Gorman,Talk About,77,58,4,,,,
87,-,Bbybby,Food Dance (TikTok Edit),-,65,1,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,19,55,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,88,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,79,,,,
91,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,91,1,,,,
92,-,surf mesa,Ily,-,3,80,63,2020-04-19,18,2020-07-12
93,down,Robin Schulz,Sugar (feat. Francesco Yates),82,31,68,,,,
94,down,Sofi Tukker & John Summit,Sun Came Up,90,24,7,,,,
95,-,Avicii,Levels (Radio Edit),-,23,2,,,,
96,-,Cascada,Everytime We Touch,-,22,30,,,,
97,down,Topic,Breaking Me (feat. A7S),48,1,89,94,2020-03-01,8,2020-08-16
98,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,56,4,,,,
99,-,Robyn,Dancing On My Own (Radio Version),-,16,19,,,,
100,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,39,18,,,,
