Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,32,94,2020-03-01,8,2020-08-16
2,up,Felix Cartal & Sophie Simmons,Mine,2,2,25,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,46,97,2020-01-12,7,2020-05-10
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,10,87,2020-08-16,73,2020-09-27
5,up,David Guetta & Sia,Let's Love,11,5,2,84,2020-11-22,81,2020-11-29
6,up,surf mesa,Ily,8,3,26,63,2020-04-19,18,2020-07-12
7,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),27,7,2,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),4,3,12,99,2020-07-26,16,2020-09-20
9,down,Regard,Ride It,7,1,46,57,2019-10-06,13,2019-11-10
10,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),9,2,26,,,,
11,up,Marshmello & Halsey,Be Kind,12,2,21,50,2020-05-03,29,2020-05-17
12,-,Kygo & Donna Summer,Hot Stuff,-,6,1,,,,
13,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),10,8,15,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,4,25,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,6,18,,,,
16,down,Kygo & OneRepublic,Lose Somebody,6,2,19,86,2020-06-07,80,2020-07-05
17,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,11,14,,,,
18,down,Loud Luxury,Cold Feet,17,2,32,,,,
19,up,Alan Walker,Faded,30,5,46,,,,
20,up,Sofi Tukker,Purple Hat,29,2,46,,,,
21,down,Marshmello,Silence (feat. Khalid),16,10,45,,,,
22,up,アヴィーチー,Wake Me Up,23,3,46,,,,
23,down,VIZE & Tom Gregory,Never Let Me Down,18,13,14,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,46,,,,
25,down,Marshmello & Bastille,Happier,24,3,46,74,2019-10-06,74,2019-10-06
26,up,deadmau5 & The Neptunes,Pomegranate,26,11,17,,,,
27,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),48,27,2,,,,
28,up,BONNIE X CLYDE,Love Is Killing Me,38,28,7,,,,
29,up,Loud Luxury,Body (feat. brando),50,11,46,,,,
30,down,"Jason Derulo, Puri & Jhorrmountain",Coño,22,13,12,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,2,46,87,2019-10-20,28,2019-12-08
32,up,Topic & A7S,Breaking Me (HUGEL Remix),39,28,17,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,9,40,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),71,20,9,,,,
35,up,アヴィーチー,Hey Brother,41,16,43,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),44,11,46,,,,
37,down,Loud Luxury & Bryce Vine,I'm Not Alright,31,1,46,,,,
38,down,David Guetta,Titanium (feat. Sia),32,1,46,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,36,8,46,,,,
40,up,Timmy Trumpet & Savage,Freaks,54,4,46,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,3,25,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),98,14,25,,,,
43,down,Young Bombs,Better Day (feat. Aloe Blacc),28,6,42,,,,
44,up,Illenium,Nightlight,61,17,4,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,56,8,44,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,33,2,46,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,52,15,42,,,,
48,-,RuPaul,"U Wear It Well (feat. The Cast of Canada's Drag Race, Season 1) [Queens of the North Ru-Mix]",-,48,1,,,,
49,-,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),-,49,1,,,,
50,up,Sofi Tukker & Gorgon City,House Arrest,89,29,6,,,,
51,-,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),-,51,1,,,,
52,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,52,1,,,,
53,-,David Guetta & MORTEN,Kill Me Slow,-,30,3,,,,
54,up,Daft Punk,One More Time,73,3,46,,,,
55,down,Calvin Harris,Summer,43,9,39,,,,
56,up,twocolors,Lovefool,69,26,7,,,,
57,-,James Hype,Afraid (feat. Harlee),-,57,1,,,,
58,up,Rasster,SAD (Imanbek xxx Remix),63,13,18,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,14,41,,,,
60,-,Pendulum,Nothing for Free,-,60,1,,,,
61,-,Tiësto,Lose You (feat. ILIRA),-,26,3,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,46,,,,
63,up,Regard & Raye,Secrets,100,17,21,84,2020-06-14,62,2020-06-28
64,up,Darude,Sandstorm (Radio Edit),78,8,36,,,,
65,-,Deorro,Five Hours,-,37,5,,,,
66,-,Pharrell Williams,Happy,-,9,38,,,,
67,-,Loud Luxury & CID,Nights Like This (PBH & Jack Remix),-,67,1,,,,
68,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],65,13,43,,,,
69,up,Eric Prydz,Call On Me (Radio Edit),75,35,7,,,,
70,-,Black Coffee,Ready for You (feat. Celeste),-,70,1,,,,
71,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,8,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,40,10,46,,,,
73,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),60,18,4,,,,
74,-,DVBBS & Sondr,Swim (feat. Keelan Donovan),-,15,5,,,,
75,up,Parra for Cuva,Wicked Games (feat. Anna Naklab),88,32,5,,,,
76,-,Millie B,M to the B,-,51,1,,,,
77,down,SAINt JHN,Trap (Rompasso Remix),35,13,14,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,23,43,,,,
79,up,Skrillex,Bangarang (feat. Sirah),94,14,28,,,,
80,-,Sam Feldt,Post Malone (feat. RANI),-,5,31,,,,
81,-,Gorgon City,Burning (feat. EVAN GIIA),-,81,1,,,,
82,up,Pascal Letoublon,Friendships,90,6,27,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,10,44,,,,
84,down,Alesso,Midnight (feat. Liam Payne),47,3,23,,,,
85,-,Robin Schulz,In Your Eyes (feat. Alida),-,17,31,95,2020-03-08,54,2020-04-05
86,down,Edward Maya & Mia Martina,Stereo Love,53,18,31,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,21,27,,,,
88,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,23,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,42,9,,,,
90,-,Zedd,Clarity (feat. Foxes),-,13,8,,,,
91,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,2,46,40,2019-10-06,40,2019-10-06
92,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,3,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),79,22,41,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,4,,,,
95,down,Vicetone & Tony Igy,Astronomia,37,6,24,99,2020-04-05,44,2020-04-12
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,82,19,36,,,,
97,-,Porter Robinson,Goodbye To a World,-,97,1,,,,
98,-,Stromae,Alors on danse (Radio Edit),-,5,17,,,,
99,-,AronChupa,I'm an Albatraoz,-,17,33,,,,
100,down,Technotronic,Pump Up the Jam,51,1,45,,,,
