Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,4,1,6,,,,
2,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),18,2,46,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,35,72,2021-03-07,18,2021-05-16
4,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,3,6,,,,
5,down,David Guetta,Titanium (feat. Sia),1,1,98,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,2,13,,,,
7,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],16,2,8,,,,
8,up,"Regard, Troye Sivan & Tate McRae",You,17,2,23,,,,
9,up,Pascal Letoublon,Friendships,19,6,75,,,,
10,down,Navos,Believe Me,8,7,4,,,,
11,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),29,1,47,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,23,5,98,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,62,87,2020-08-16,73,2020-09-27
14,down,Avicii,The Nights,6,3,83,,,,
15,down,アヴィーチー,Wake Me Up,11,3,98,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),25,1,98,97,2020-01-12,7,2020-05-10
17,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),24,17,6,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),13,5,37,,,,
19,-,Savage,(I Just) Died in Your Arms [2019 Vocal Mix],-,5,1,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,15,11,,,,
21,down,David Guetta,Without You (feat. Usher),5,4,25,,,,
22,down,Goodboys,Bongo Cha Cha Cha,12,9,11,,,,
23,down,David Guetta,Turn Me On (feat. Nicki Minaj),10,8,10,,,,
24,-,Martin Solveig & Dragonette,Hello,-,6,21,,,,
25,down,Technotronic,Pump Up the Jam,2,1,93,,,,
26,down,Sister Sledge,We Are Family (Single Version),15,12,21,,,,
27,up,Alan Walker,Faded,31,5,98,,,,
28,down,Regard,Ride It,26,1,98,57,2019-10-06,13,2019-11-10
29,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),32,9,2,,,,
30,up,Hoàng Read,The Magic Bomb (Extended Mix),46,30,8,,,,
31,up,Calvin Harris,Summer,37,9,88,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),80,6,75,,,,
33,-,"Frank Walker, Sophie Simmons & Nevada",Shadows,-,33,5,,,,
34,up,DJ Snake,You Are My High,79,34,2,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,61,8,98,,,,
36,up,Daft Punk,One More Time,71,3,97,,,,
37,-,Loud Luxury & Cat Dealers,Mistakes,-,9,6,,,,
38,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,13,39,,,,
39,down,Kilotile,Cry to Me,22,4,6,,,,
40,-,SHAED,Trampoline (Jauz Remix),-,32,11,,,,
41,up,Alok & VIZE,Love Again (feat. Alida),41,41,8,,,,
42,down,"ATB, Topic & A7S",Your Love (9PM),28,4,36,89,2021-02-21,25,2021-04-04
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,14,86,,,,
44,down,アヴィーチー,Hey Brother,30,16,95,,,,
45,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,1,,,,
46,down,Edward Maya & Mia Martina,Stereo Love,40,18,60,,,,
47,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,6,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,84,,,,
49,up,Tiësto & Sevenn,Boom,57,23,27,,,,
50,-,Rêve,CTRL + ALT + DEL,-,1,1,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),49,14,74,,,,
52,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,52,1,,,,
53,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),43,2,35,81,2021-02-28,39,2021-04-11
54,down,The Chainsmokers,Roses (feat. ROZES),52,31,44,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,19,51,,,,
56,-,Deorro,Five Hours,-,37,14,,,,
57,up,Loud Luxury,Body (feat. brando),93,11,92,,,,
58,up,Darude,Sandstorm (Radio Edit),62,8,85,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,17,,,,
60,-,All Saints,Never Ever,-,35,6,,,,
61,down,Loud Luxury & Thutmose,Red Handed,56,12,19,,,,
62,-,Nitti Gritti,Matrix (feat. Jimmy Levy),-,26,1,,,,
63,down,surf mesa,Ily,51,3,76,63,2020-04-19,18,2020-07-12
64,-,LUM!X & Gabry Ponte,Monster,-,29,11,,,,
65,down,Topic,Breaking Me (feat. A7S),59,1,84,94,2020-03-01,8,2020-08-16
66,down,Sofi Tukker & John Summit,Sun Came Up,58,24,3,,,,
67,up,Calvin Harris,By Your Side (feat. Tom Grennan),92,3,16,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,65,2,97,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,33,,,,
70,-,Rain Radio & DJ Craig Gorman,Talk About,-,58,1,,,,
71,down,Kygo & OneRepublic,Lose Somebody,53,2,52,86,2020-06-07,80,2020-07-05
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,22,85,,,,
73,-,Paffendorf,Where Are You (Club Mix),-,31,1,,,,
74,-,Mufasa & Hypeman & Dopamine,Weekend,-,38,1,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,6,70,,,,
76,-,KREAM,Take Control,-,76,4,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,10,80,,,,
78,-,Backtracks Band,#Selfie (ft.W Extended Mix) [No Drums],-,78,1,,,,
79,down,Riton & Kah-Lo,Fake ID,75,70,3,,,,
80,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,29,,,,
81,down,Timmy Trumpet & Savage,Freaks,36,4,96,,,,
82,-,Bladerunner,Feels Like Heaven,-,82,1,,,,
83,down,deadmau5 & Lights,When the Summer Dies,38,3,10,,,,
84,-,Skrillex,Bangarang (feat. Sirah),-,14,62,,,,
85,-,"Shaun Frank, SNBRN & Dope Earth Alien",King Kong,-,85,1,,,,
86,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,62,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),35,11,98,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,54,,,,
89,-,Avicii,Levels,-,38,25,,,,
90,down,Gryffin & LOVA,Piece Of Me,55,55,2,,,,
91,-,Avicii,The Nights (Felix Jaehn Remix),-,19,19,,,,
92,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,31,3,,,,
93,up,Snap!,Rhythm Is a Dancer,99,7,53,,,,
94,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),81,8,34,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,9,80,,,,
96,-,Marshmello,Alone,-,15,63,,,,
97,down,Zedd & Alessia Cara,Stay,96,9,43,,,,
98,-,Sofi Tukker,B*****t,-,85,3,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,39,8,76,,,,
100,-,ZHU,Faded,-,69,13,,,,
