Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,0,,,,
2,up,Regard,Ride It,3,1,0,57,2019-10-06,13,2019-11-10
3,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,0,40,2019-10-06,40,2019-10-06
4,up,Timmy Trumpet & Savage,Freaks,12,4,0,,,,
5,up,Marshmello & Bastille,Happier,5,3,0,74,2019-10-06,74,2019-10-06
6,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),6,2,0,,,,
7,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,2,0,99,2019-11-03,99,2019-11-03
8,down,Sam Feldt,Post Malone (feat. RANI),7,5,0,,,,
9,up,Frank Walker & Astrid S,Only When It Rains,16,7,0,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,14,10,0,,,,
11,down,Sub Urban,Cradles,9,9,0,,,,
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,0,87,2019-10-20,28,2019-12-08
13,up,SAINt JHN,Roses (Imanbek Remix),30,1,0,97,2020-01-12,7,2020-05-10
14,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,0,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,22,8,0,,,,
16,down,アヴィーチー,Wake Me Up,15,3,0,,,,
17,down,Felix Cartal & Lights,Love Me,8,8,0,,,,
18,up,Alan Walker,Faded,19,5,0,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,10,0,,,,
20,down,Loud Luxury,Body (feat. brando),17,11,0,,,,
21,down,Sofi Tukker,Purple Hat,13,2,0,,,,
22,up,Armin van Buuren,Unlove You (feat. Ne-Yo),33,22,0,,,,
23,down,Diplo & Jonas Brothers,Lonely,20,2,0,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),18,13,0,,,,
25,down,The Chainsmokers & Bebe Rexha,Call You Mine,10,4,0,,,,
26,down,Illenium & Jon Bellion,Good Things Fall Apart,23,15,0,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),24,11,0,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,19,0,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,27,2,0,,,,
30,down,Tiësto & Mabel,God Is a Dancer,25,21,0,,,,
31,up,Marshmello,Silence (feat. Khalid),31,10,0,,,,
32,up,Kygo & Selena Gomez,It Ain't Me,86,15,0,,,,
33,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,33,0,,,,
34,up,Marshmello,Alone,37,15,0,,,,
35,up,"Calvin Harris, Sam Smith",Promises,38,21,0,,,,
36,up,Avicii,The Nights,41,3,0,,,,
37,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,13,0,,,,
38,up,R3HAB & A Touch of Class,All Around the World (La La La),40,19,0,,,,
39,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],36,13,0,,,,
40,up,アヴィーチー,Hey Brother,54,16,0,,,,
41,up,Sofi Tukker,Swing (Mahmut Orhan Remix),58,34,0,,,,
42,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,0,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,23,0,,,,
44,down,Famba,Swear to God,21,16,0,,,,
45,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),53,8,0,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,10,0,,,,
47,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",47,9,0,,,,
48,-,Armin van Buuren,Blah Blah Blah,-,4,0,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,9,0,,,,
50,-,R3HAB,All Comes Back To You,-,50,0,,,,
51,up,Technotronic,Pump Up the Jam,82,1,0,,,,
52,down,Madeon,Be Fine,28,28,0,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,90,8,0,,,,
54,-,ZHU & partywithray,Came for the Low,-,54,0,,,,
55,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,22,0,55,2019-10-27,43,2019-11-03
56,-,Martin Garrix,High on Life (feat. Bonn),-,43,0,,,,
57,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,44,34,0,,,,
58,up,DVBBS & Borgeous,Tsunami,72,19,0,,,,
59,up,Jonas Blue,Rise (feat. Jack & Jack),66,28,0,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),78,51,0,,,,
61,up,Faouzia,You Don't Even Know Me,63,51,0,,,,
62,down,Deorro,All This Time,55,55,0,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,14,0,,,,
64,up,Avicii,Waiting For Love,75,32,0,,,,
65,down,Gryffin,Body Back (feat. Maia Wright),43,43,0,,,,
66,up,Avicii,SOS (feat. Aloe Blacc),83,38,0,,,,
67,down,Darude,Sandstorm (Radio Edit),60,8,0,,,,
68,-,Calvin Harris,Feel So Close (Radio Edit),-,14,0,,,,
69,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,3,0,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,22,0,,,,
71,down,David Guetta,Titanium (feat. Sia),34,1,0,,,,
72,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),68,68,0,,,,
73,-,David Guetta,Memories (feat. Kid Cudi),-,10,0,,,,
74,-,Shanguy,La Louze,-,74,0,,,,
75,-,Corona,The Rhythm Of The Night,-,17,0,,,,
76,down,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),45,45,0,,,,
77,-,Gryffin,Out of My Mind (feat. ZOHARA),-,77,0,,,,
78,-,Armin van Buuren,Miles Away (feat. Sam Martin),-,78,0,,,,
79,down,Steve Aoki & Backstreet Boys,Let It Be Me,35,23,0,,,,
80,-,Armin van Buuren,Song I Sing (feat. HALIENE),-,80,0,,,,
81,up,Clean Bandit,Solo (feat. Demi Lovato),84,36,0,,,,
82,down,FISHER,Losing It,50,39,0,,,,
83,up,Stromae,Alors on danse (Radio Edit),93,5,0,,,,
84,-,Duke Dumont & Zak Abel,The Power,-,84,0,,,,
85,up,Calvin Harris,Summer,92,9,0,,,,
86,up,Icona Pop,I Love It (feat. Charli XCX),94,6,0,,,,
87,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),67,2,0,,,,
88,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,26,0,,,,
89,down,Daft Punk,One More Time,48,3,0,,,,
90,-,Paula Abdul,Straight Up,-,26,0,,,,
91,-,Zedd,Clarity (feat. Foxes),-,13,0,,,,
92,-,Martin Garrix,Animals (Radio Edit),-,18,0,,,,
93,down,Kygo & Miguel,Remind Me to Forget,61,55,0,,,,
94,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,42,0,,,,
95,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,43,0,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,0,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,14,0,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,40,0,,,,
99,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,0,,,,
100,-,Snap!,Rhythm Is a Dancer,-,7,0,,,,
