Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,29,72,2021-03-07,18,2021-05-16
2,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),5,1,41,,,,
3,down,"Regard, Troye Sivan & Tate McRae",You,2,2,17,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,2,7,,,,
5,up,Marshmello & Bastille,Happier,23,3,92,74,2019-10-06,74,2019-10-06
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,92,97,2020-01-12,7,2020-05-10
7,down,deadmau5 & Lights,When the Summer Dies,3,3,4,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,56,87,2020-08-16,73,2020-09-27
9,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],16,2,2,,,,
10,down,Pascal Letoublon,Friendships,9,6,69,,,,
11,down,Avicii,The Nights,10,3,77,,,,
12,up,Technotronic,Pump Up the Jam,18,1,87,,,,
13,up,Calvin Harris,Summer,25,9,82,,,,
14,up,Timmy Trumpet & Savage,Freaks,21,4,90,,,,
15,down,アヴィーチー,Wake Me Up,8,3,92,,,,
16,up,David Guetta,Titanium (feat. Sia),19,1,92,,,,
17,up,Loud Luxury & Thutmose,Red Handed,34,12,13,,,,
18,up,Calvin Harris,By Your Side (feat. Tom Grennan),22,3,10,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),28,11,92,,,,
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,2,29,81,2021-02-28,39,2021-04-11
21,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,92,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,4,12,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),14,4,30,89,2021-02-21,25,2021-04-04
24,down,Regard,Ride It,15,1,92,57,2019-10-06,13,2019-11-10
25,up,"Calvin Harris, Dua Lipa",One Kiss,30,8,92,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),72,6,69,,,,
27,down,Meduza,Paradise (feat. Dermot Kennedy),17,2,41,61,2021-01-03,22,2021-02-07
28,down,Alan Walker,Faded,20,5,92,,,,
29,up,Skrillex,Bangarang (feat. Sirah),53,14,59,,,,
30,-,Sam Feldt,Post Malone (feat. RANI),-,5,33,,,,
31,up,Daft Punk,One More Time,32,3,91,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,6,64,,,,
33,down,Topic,Breaking Me (feat. A7S),11,1,78,94,2020-03-01,8,2020-08-16
34,down,DVBBS,West Coast (feat. Quinn XCII),26,8,43,,,,
35,-,Zeds Dead & MKLA,Alive,-,35,1,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now,40,1,2,,,,
37,up,Daft Punk,Around the World,73,9,51,,,,
38,-,Ed Sheeran,Bad Habits (Jubël Remode),-,38,1,,,,
39,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,48,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),48,31,57,,,,
41,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,41,1,,,,
42,-,LUM!X & Gabry Ponte,Monster,-,29,7,,,,
43,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,43,1,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,76,,,,
45,up,Darude,Sandstorm (Radio Edit),60,8,79,,,,
46,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,20,,,,
47,up,Loud Luxury,Body (feat. brando),51,11,87,,,,
48,-,Gryffin,New Blood (feat. Boy Matthews),-,48,1,,,,
49,-,Zedd,Clarity (feat. Foxes),-,13,21,,,,
50,down,Kygo & Selena Gomez,It Ain't Me,44,15,76,,,,
51,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],93,13,81,,,,
52,down,surf mesa,Ily,38,3,71,63,2020-04-19,18,2020-07-12
53,-,ギャランティス & Throttle,Tell Me You Love Me,-,53,1,,,,
54,-,Martin Solveig & Dragonette,Hello,-,6,19,,,,
55,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,26,28,,,,
56,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),84,2,58,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,41,2,91,,,,
58,up,Loud Luxury & Bryce Vine,I'm Not Alright,94,1,83,,,,
59,-,Loud Luxury,Lemons (feat. Tyler Mann),-,59,1,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),27,3,58,99,2020-07-26,16,2020-09-20
61,down,Martin Garrix,Animals (Radio Edit),59,18,48,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,51,,,,
63,down,アヴィーチー,Hey Brother,29,16,89,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,9,76,,,,
65,up,The Chainsmokers,Roses (feat. ROZES),87,31,39,,,,
66,down,Loud Luxury & Cat Dealers,Mistakes,63,9,2,,,,
67,-,Edward Maya & Mia Martina,Stereo Love,-,18,56,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,38,7,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,31,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,17,,,,
71,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),37,2,41,,,,
72,-,Felix Cartal & Sophie Simmons,Mine,-,2,68,,,,
73,-,Majestic & Nightcrawlers,Losing My Mind,-,73,1,,,,
74,down,Swedish House Mafia,It Gets Better,62,35,4,,,,
75,-,Alok & VIZE,Love Again (feat. Alida),-,41,5,,,,
76,down,Pharrell Williams,Happy,71,9,64,,,,
77,down,Loud Luxury,Wasted (feat. WAV3POP),35,25,5,,,,
78,-,Tate McRae,slower (NOTD Remix),-,78,1,,,,
79,-,Rezz,Taste of You (feat. Dove Cameron),-,34,4,,,,
80,down,Sigala & Rita Ora,You for Me,78,51,5,,,,
81,down,"Regard, Troye Sivan & Tate McRae",You,70,37,8,,,,
82,up,Hoàng Read,The Magic Bomb (Extended Mix),95,30,2,,,,
83,-,Famba,Games We Play (feat. brando & MKLA),-,69,1,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),36,14,69,,,,
85,-,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),-,33,10,,,,
86,-,Ryan Shepherd,Hello Sunday (feat. Caitlyn Scarlett),-,86,1,,,,
87,-,Stromae,Alors on danse (Extended Mix),-,25,1,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,25,,,,
89,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,15,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,14,80,,,,
91,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,46,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,42,8,71,,,,
93,down,Avicii,The Nights (Felix Jaehn Remix),52,19,16,,,,
94,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,71,2,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,52,15,,,,
96,-,Skrillex,Scary Monsters and Nice Sprites,-,49,2,,,,
97,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,13,34,,,,
98,down,Stromae,Alors on danse (Radio Edit),31,5,33,,,,
99,-,Deorro,Five Hours,-,37,13,,,,
100,-,Knife Party,Bonfire,-,100,1,,,,
