Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury,Gummy (feat. brando),6,1,2,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
3,down,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
4,down,Loud Luxury,Cold Feet,3,2,6,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,20,87,2019-10-20,28,2019-12-08
6,up,Loud Luxury & Bryce Vine,I'm Not Alright,9,1,20,,,,
7,up,Young Bombs,Better Day (feat. Aloe Blacc),7,6,16,,,,
8,down,Topic,Breaking Me (feat. A7S),5,1,6,94,2020-03-01,8,2020-08-16
9,up,Alan Walker,Faded,10,5,20,,,,
10,-,Shaun Frank & Alicia Moffet,On Your Mind,-,3,1,,,,
11,down,Marshmello & Bastille,Happier,8,3,20,74,2019-10-06,74,2019-10-06
12,up,Sofi Tukker,Purple Hat,12,2,20,,,,
13,up,アヴィーチー,Wake Me Up,14,3,20,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,20,,,,
15,up,Loud Luxury,Body (feat. brando),15,11,20,,,,
16,up,Cookiee Kawaii,Vibe,21,16,5,,,,
17,up,Corona,The Rhythm Of The Night,49,17,18,,,,
18,up,Pharrell Williams,Happy,24,9,15,,,,
19,up,Pascal Letoublon,Friendships,25,6,5,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,11,20,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,2,20,40,2019-10-06,40,2019-10-06
22,down,Timmy Trumpet & Savage,Freaks,11,4,20,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,40,2,20,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix),45,24,2,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,19,8,20,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,17,8,20,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,38,10,20,,,,
28,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],33,14,4,,,,
29,up,Loud Luxury & Cid,Nights Like This,32,7,4,,,,
30,down,アヴィーチー,Hey Brother,27,16,20,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,10,20,,,,
32,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,6,,,,
33,up,Marshmello,Alone,44,15,20,,,,
34,up,Matt Simons,Catch & Release (Alex Adair Remix),57,34,2,,,,
35,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],53,13,20,,,,
36,up,Handsome Dancer,Coincidance,59,15,2,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,6,17,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),64,36,13,,,,
39,-,DVBBS,Wrong About You,-,16,1,,,,
40,down,Robin Schulz,In Your Eyes (feat. Alida),22,17,10,95,2020-03-08,54,2020-04-05
41,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,41,1,,,,
42,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),66,42,6,,,,
43,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,42,31,2,,,,
44,-,Fisher,Freaks,-,29,1,,,,
45,up,AronChupa,I'm an Albatraoz,92,17,18,,,,
46,up,Marshmello,Silence (feat. Khalid),70,10,20,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,9,20,,,,
48,down,Gareth Emery,You'll Be OK (feat. Annabel),31,31,2,,,,
49,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,13,67,2019-11-03,67,2019-11-03
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,23,20,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,33,12,,,,
52,-,Danity Kane,New Kings,-,52,1,,,,
53,down,Technotronic,Pump Up the Jam,47,1,20,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,19,20,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,14,18,,,,
56,-,ドンディアブロ,Bad (feat. Zak Abel),-,49,1,,,,
57,down,Jennifer Lopez,Dance Again (feat. Pitbull),52,6,9,,,,
58,up,Calvin Harris,Summer,61,9,15,,,,
59,-,Darude,Sandstorm (Radio Edit),-,8,18,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),63,31,14,,,,
61,-,surf mesa,Ily,-,3,1,63,2020-04-19,18,2020-07-12
62,-,Alan Walker,Alone,-,37,10,,,,
63,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),50,7,10,,,,
64,up,Stromae,Alors on danse (Radio Edit),89,5,10,,,,
65,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,12,,,,
66,down,Daft Punk,One More Time,29,3,20,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,10,20,,,,
68,down,Kygo & Sandro Cavazza,Happy Now,39,39,4,,,,
69,up,Snap!,Rhythm Is a Dancer,98,7,15,,,,
70,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,8,,,,
71,down,Edward Maya & Mia Martina,Stereo Love,56,18,15,,,,
72,up,Marshmello,Here With Me (feat. CHVRCHES),77,13,20,,,,
73,down,Robyn,Dancing On My Own (Radio Version),51,16,7,,,,
74,down,Felix Cartal & Lights,Love Me,72,8,18,,,,
75,down,Frank Walker & Astrid S,Only When It Rains,46,7,20,,,,
76,-,RuPaul,Sissy That Walk,-,64,4,,,,
77,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),80,54,2,,,,
78,-,FISHER,Losing It,-,39,9,,,,
79,down,Famba,I Feel Your Pain (feat. Aubrey),23,16,7,,,,
80,down,Kygo & Selena Gomez,It Ain't Me,36,15,18,,,,
81,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,3,,,,
82,down,Sam Feldt,Post Malone (feat. RANI),48,5,19,,,,
83,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),95,34,13,,,,
84,down,David Guetta,Titanium (feat. Sia),34,1,20,,,,
85,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,22,1,,,,
86,down,Robyn,Call Your Girlfriend,20,20,3,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,1,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,14,,,,
89,down,Zedd & Alessia Cara,Stay,62,9,18,,,,
90,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,60,8,,,,
91,down,Skrillex,Bangarang (feat. Sirah),87,14,15,,,,
92,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,92,1,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,19,,,,
94,-,Eric Prydz,Call on Me (Radio Edit),-,37,2,,,,
95,down,Avicii,The Nights,84,3,19,,,,
96,down,ZHU,Faded,71,69,2,,,,
97,down,Sofi Tukker,Awoo (feat. Betta Lemme),41,37,5,,,,
98,up,The Chainsmokers,Paris,99,14,8,,,,
99,-,Alan Walker,The Spectre,-,15,5,,,,
100,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,8,75,2020-01-26,65,2020-02-02
