Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,32,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,2,19,,,,
3,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,2,2,6,,,,
4,up,Willy William,Trompeta,4,1,10,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,44,,,,
6,-,Drake,Jimmy Cooks (feat. 21 Savage),-,5,1,,,,
7,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,2,14,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),35,2,51,,,,
9,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,6,4,,,,
10,down,Rnbstylerz,Like Wooh Wooh,8,8,3,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,100,87,2020-08-16,73,2020-09-27
12,up,Bob Moses,Love Brand New,12,8,18,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,1,73,72,2021-03-07,18,2021-05-16
14,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),23,8,8,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,136,,,,
16,up,Tiësto & Deorro,Savage,47,16,7,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,26,8,135,,,,
18,down,Kilotile,Cry to Me,15,4,31,,,,
19,up,Acraze,Do It To It (feat. Cherish),32,1,37,,,,
20,down,アヴィーチー,Wake Me Up,11,3,136,,,,
21,-,Drake,Massive,-,4,1,,,,
22,-,Drake,Sticky,-,7,1,,,,
23,-,Drake,Texts Go Green,-,23,1,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),28,1,136,97,2020-01-12,7,2020-05-10
25,down,Pharrell Williams,Happy,20,9,92,,,,
26,-,Drake,Falling Back,-,11,1,,,,
27,-,Drake,Flight's Booked,-,19,1,,,,
28,up,Calvin Harris,Summer,48,9,120,,,,
29,down,Avicii,The Nights,18,3,121,,,,
30,down,Technotronic,Pump Up the Jam,24,1,131,,,,
31,up,Alice Deejay,Better Off Alone,33,18,39,,,,
32,-,Drake,A Keeper,-,32,1,,,,
33,up,Robyn,Dancing On My Own (Radio Version),58,16,31,,,,
34,down,Daft Punk,One More Time,17,3,130,,,,
35,down,Pascal Letoublon,Friendships,16,6,111,,,,
36,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,2,67,81,2021-02-28,39,2021-04-11
37,-,Tiësto & KAROL G,Don't Be Shy,-,1,39,,,,
38,up,Snap!,Rhythm Is a Dancer,59,7,82,,,,
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,6,106,,,,
40,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,32,,,,
41,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,12,10,,,,
42,up,Alesso & Katy Perry,When I'm Gone,51,1,24,,,,
43,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,29,29,3,,,,
44,down,Marshmello & Bastille,Happier,40,3,129,74,2019-10-06,74,2019-10-06
45,up,Timmy Trumpet & Savage,Freaks,46,4,133,,,,
46,up,Alan Walker,Faded,94,5,136,,,,
47,up,Daft Punk,Around the World,54,9,85,,,,
48,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),44,2,66,,,,
49,down,Rêve,CTRL + ALT + DEL,9,1,39,,,,
50,-,Drake,Calling My Name,-,42,1,,,,
51,up,Stardust,Music Sounds Better with You,71,4,13,,,,
52,-,Drake,Currents,-,52,1,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),72,11,133,,,,
54,-,Drake,Overdrive,-,54,1,,,,
55,-,deadmau5,XYZ,-,55,1,,,,
56,-,Drake,Tie That Binds,-,56,1,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),34,6,111,,,,
58,-,Diplo & Miguel,Don’t Forget My Love,-,8,13,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,14,113,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,45,,,,
61,-,Marshmello,Silence (feat. Khalid),-,10,115,,,,
62,-,Drake,Liability,-,62,1,,,,
63,up,DVBBS,Set Me Free (feat. Aloe Blacc),98,17,27,,,,
64,down,Whigfield,Saturday Night,53,13,67,,,,
65,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),76,32,3,,,,
66,-,Felix Cartal,You Don't Always Know,-,66,1,,,,
67,-,San Holo,Light,-,67,1,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,25,2,134,,,,
69,down,アヴィーチー,Hey Brother,68,16,131,,,,
70,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,25,11,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,9,111,,,,
72,-,Sophie Simmons,Love Turns Lonely,-,13,16,,,,
73,-,Deorro,Five Hours,-,37,19,,,,
74,-,Zedd,Clarity (feat. Foxes),-,13,37,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,24,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),57,14,101,,,,
77,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,1,,,,
78,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,72,40,2019-10-06,40,2019-10-06
79,-,Loud Luxury,Body (feat. brando),-,11,119,,,,
80,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),56,1,80,,,,
81,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,6,7,,,,
82,-,Cascada,Everytime We Touch,-,22,37,,,,
83,down,David Guetta,Titanium (feat. Sia),21,1,136,,,,
84,down,Regard,Ride It,55,1,131,57,2019-10-06,13,2019-11-10
85,down,Edward Maya & Mia Martina,Stereo Love,27,18,91,,,,
86,-,Marshmello,Alone,-,15,71,,,,
87,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,6,68,,,,
88,-,Culture Beat,Mr. Vain,-,23,23,,,,
89,-,Tiësto & Sevenn,Boom,-,23,39,,,,
90,down,Kygo & Selena Gomez,It Ain't Me,62,15,100,,,,
91,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,5,,,,
92,down,James Hype & Miggy Dela Rosa,Ferrari,19,8,3,,,,
93,-,Cartoon,On & On (feat. Daniel Levi),-,93,2,,,,
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,46,,,,
95,-,SHAED,Trampoline (Jauz Remix),-,32,22,,,,
96,-,Drake,Jimmy Cooks (feat. 21 Savage),-,87,1,,,,
97,down,Marshmello & Halsey,Be Kind,61,2,61,50,2020-05-03,29,2020-05-17
98,down,Stromae,Alors on danse (Radio Edit),36,5,65,,,,
99,down,Öwnboss & SEVEK,Move Your Body,30,4,18,,,,
100,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,98,,,,
