Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Charli XCX,Hot In It,8,1,7,,,,
2,up,David Guetta,Titanium (feat. Sia),37,1,144,,,,
3,down,Able Heart,Whisper,1,1,2,,,,
4,up,Kilotile,Cry to Me,17,4,38,,,,
5,down,Willy William,Trompeta,2,1,18,,,,
6,down,Tiësto & Ava Max,The Motto,3,1,40,,,,
7,down,Drake,Massive,4,4,9,,,,
8,-,Öwnboss & SEVEK,Move Your Body,-,4,22,,,,
9,down,Calvin Harris,Stay With Me,6,5,5,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,52,,,,
11,-,Blasterjaxx & Timmy Trumpet,Narco,-,3,2,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),7,2,27,,,,
13,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,13,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),11,5,9,,,,
15,down,Imanbek & BYOR,Belly Dancer,10,3,12,,,,
16,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),9,1,6,,,,
17,up,KSI,Not Over Yet (feat. Tom Grennan),28,17,2,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,144,,,,
19,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,16,2,14,,,,
20,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,26,6,12,,,,
21,down,Drake,Sticky,13,7,9,,,,
22,down,ILLENIUM & Teddy Swims,All That Really Matters,21,4,3,,,,
23,up,bbno$ & Diplo,pogo,24,14,8,,,,
24,down,アヴィーチー,Wake Me Up,12,3,144,,,,
25,-,Martin Solveig & Dragonette,Hello,-,6,58,,,,
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),54,2,58,,,,
27,up,Rnbstylerz,Like Wooh Wooh,59,22,3,,,,
28,down,James Hype & Miggy Dela Rosa,Ferrari,14,8,11,,,,
29,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,58,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),20,1,144,97,2020-01-12,7,2020-05-10
31,up,Rêve,CTRL + ALT + DEL,58,1,47,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,81,72,2021-03-07,18,2021-05-16
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,8,4,,,,
34,down,Bob Moses,Love Brand New,23,8,26,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,108,87,2020-08-16,73,2020-09-27
36,up,Calvin Harris,Summer,39,9,128,,,,
37,up,Loud Luxury,These Nights (feat. KIDDO),41,6,6,,,,
38,-,Joel Corry & Becky Hill,HISTORY,-,24,1,,,,
39,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,35,,,,
40,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),15,8,16,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,14,119,,,,
42,-,David Guetta & Benny Benassi,Satisfaction,-,29,1,,,,
43,up,Daft Punk,One More Time,47,3,138,,,,
44,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),42,2,22,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,9,117,,,,
46,-,Darude,Sandstorm,-,14,18,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,19,8,143,,,,
48,-,Martin Garrix,Animals (Radio Edit),-,18,77,,,,
49,up,Daft Punk,Around the World,50,9,92,,,,
50,up,Marshmello & Bastille,Happier,92,3,136,74,2019-10-06,74,2019-10-06
51,down,The Chainsmokers,Closer (feat. Halsey),31,11,141,,,,
52,down,Avicii,The Nights,22,3,129,,,,
53,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,72,81,2021-02-28,39,2021-04-11
54,-,Armin van Buuren & Gareth Emery,Forever & Always (feat. Owl City),-,54,1,,,,
55,down,Farruko & Tiësto,Pepas (Tiësto Remix),46,5,40,,,,
56,-,"Zedd, Maren Morris & Grey",The Middle,-,8,95,,,,
57,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],61,13,121,,,,
58,up,アヴィーチー,Hey Brother,75,16,138,,,,
59,down,Alan Walker,Faded,35,5,144,,,,
60,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],44,13,7,,,,
61,up,Loud Luxury,Body (feat. brando),95,11,126,,,,
62,up,Pascal Letoublon,Friendships,62,6,117,,,,
63,down,Edward Maya & Mia Martina,Stereo Love,48,18,98,,,,
64,up,Timmy Trumpet & Savage,Freaks,86,4,141,,,,
65,-,Ummet Ozcan,Xanadu,-,15,1,,,,
66,down,Icona Pop,I Love It (feat. Charli XCX),25,6,118,,,,
67,down,Robin Schulz,Sugar (feat. Francesco Yates),64,31,91,,,,
68,up,Tiësto & Deorro,Savage,68,16,14,,,,
69,down,Alice Deejay,Better Off Alone,36,18,44,,,,
70,up,Real McCoy,Another Night,85,12,12,,,,
71,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,71,2,,,,
72,up,Kygo & Selena Gomez,It Ain't Me,98,15,106,,,,
73,-,The Chainsmokers,#SELFIE,-,57,4,,,,
74,down,Calvin Harris,Obsessed,33,33,2,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,67,,,,
76,-,David Guetta,Without You (feat. Usher),-,4,36,,,,
77,down,Technotronic,Pump Up the Jam,49,1,139,,,,
78,-,Charly Black,Gyal You a Party Animal,-,32,1,,,,
79,-,Skrillex,Bangarang (feat. Sirah),-,14,87,,,,
80,up,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),89,80,2,,,,
81,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,52,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,22,122,,,,
83,-,Frank Walker & Astrid S,Only When It Rains,-,7,33,,,,
84,-,Martin Garrix,High on Life (feat. Bonn),-,43,12,,,,
85,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,9,35,,,,
86,-,Marshmello,Silence (feat. Khalid),-,10,121,,,,
87,-,Snap!,Rhythm Is a Dancer,-,7,86,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,10,114,,,,
89,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],96,2,45,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,40,26,,,,
91,-,Avicii,The Nights (Felix Jaehn Remix),-,19,50,,,,
92,-,Felix Cartal,Stranger Things Theme (Felix Cartal's After Dark Remix),-,92,1,,,,
93,-,Paula Abdul,Straight Up,-,49,17,,,,
94,-,Robyn,Dancing On My Own (Radio Version),-,16,34,,,,
95,-,Daft Punk,Harder Better Faster Stronger,-,18,18,,,,
96,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,12,18,,,,
97,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,91,2,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,73,2,142,,,,
99,-,Galantis,Runaway (U & I),-,54,11,,,,
100,-,surf mesa,Ily,-,3,92,63,2020-04-19,18,2020-07-12
