Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,2,2,4,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,9,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,3,23,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,2,10,,,,
6,up,Kilotile,Cry to Me,18,4,48,,,,
7,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),5,2,33,,,,
8,down,Blasterjaxx & Timmy Trumpet,Narco,7,3,13,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,8,15,,,,
10,down,Willy William,Trompeta,8,1,29,,,,
11,down,Drake,Massive,10,4,20,,,,
12,up,Tiësto & Ava Max,The Motto,12,1,51,,,,
13,up,Loud Luxury,These Nights (feat. KIDDO),13,6,17,,,,
14,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),11,11,3,,,,
15,up,Alan Walker,Faded,19,5,155,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,15,8,22,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,63,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),43,5,20,,,,
19,down,アヴィーチー,Wake Me Up,17,3,155,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,155,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,39,8,154,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,119,87,2020-08-16,73,2020-09-27
23,up,Real McCoy,Another Night,27,12,18,,,,
24,-,Alesso & Zara Larsson,Words,-,24,10,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),31,2,38,,,,
26,up,Technotronic,Pump Up the Jam,41,1,149,,,,
27,up,ILLENIUM & Teddy Swims,All That Really Matters,59,4,14,,,,
28,down,Timmy Trumpet & Savage,Freaks,24,4,150,,,,
29,up,Alice Deejay,Better Off Alone,54,18,51,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,48,12,8,,,,
31,down,Becky Hill & David Guetta,Remember,23,12,4,,,,
32,down,Ummet Ozcan,Xanadu,28,15,11,,,,
33,-,Stardust,Music Sounds Better with You,-,4,20,,,,
34,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),50,19,4,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),86,2,68,,,,
36,down,David Guetta,Titanium (feat. Sia),33,1,155,,,,
37,down,Pascal Letoublon,Friendships,36,6,128,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),30,1,154,97,2020-01-12,7,2020-05-10
39,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,19,1,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,3,83,,,,
41,up,DJ Snake & Lil Jon,Turn Down for What,49,2,151,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,92,72,2021-03-07,18,2021-05-16
43,up,The Chainsmokers,Closer (feat. Halsey),70,11,151,,,,
44,down,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],25,17,7,,,,
45,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,59,,,,
46,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),47,29,2,,,,
47,-,Drake,Sticky,-,7,14,,,,
48,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],26,13,132,,,,
49,-,Robyn,Dancing On My Own (Radio Version),-,16,38,,,,
50,up,Regard,Ride It,58,1,141,57,2019-10-06,13,2019-11-10
51,-,Whigfield,Saturday Night,-,13,77,,,,
52,up,Avicii,The Nights,56,3,140,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,23,106,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,9,127,,,,
55,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),34,34,2,,,,
56,up,Marshmello,Silence (feat. Khalid),74,10,131,,,,
57,down,Rêve,CTRL + ALT + DEL,21,1,58,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,23,7,,,,
59,-,Paula Abdul,Straight Up,-,26,18,,,,
60,-,Corona,The Rhythm Of The Night,-,17,66,,,,
61,down,Kygo & Selena Gomez,It Ain't Me,51,15,112,,,,
62,-,Mind Electric,Breaking Free,-,62,1,,,,
63,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,1,16,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),67,14,113,,,,
65,-,Martin Garrix,Animals (Radio Edit),-,18,83,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,120,,,,
67,down,アヴィーチー,Hey Brother,29,16,147,,,,
68,down,Daft Punk,Around the World,44,9,100,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,14,,,,
70,up,Acraze,Believe (feat. Goodboys),72,51,2,,,,
71,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],35,13,18,,,,
72,down,Daft Punk,One More Time,65,3,148,,,,
73,-,Gryffin,Forever (feat. Elley Duhé),-,73,1,,,,
74,-,R3HAB & Laidback Luke,Weekend On A Tuesday,-,74,1,,,,
75,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,128,,,,
76,-,Bob Moses,Old Love (feat. BROODS),-,76,1,,,,
77,-,"Chris Lake, NPC & Rebūke",A Drug From God (Rebūke Remix),-,77,1,,,,
78,-,Cascada,Everytime We Touch,-,22,43,,,,
79,-,"Sean Smith, Ken Bauer & J-Rob MD",In Love With the Night (Ken Bauer & J-Rob MD Remix),-,79,1,,,,
80,down,Snap!,Rhythm Is a Dancer,22,7,95,,,,
81,-,Martin Garrix,High on Life (feat. Bonn),-,43,14,,,,
82,-,Avicii,Waiting For Love,-,32,16,,,,
83,-,Tiësto & Charli XCX,Hot In It,-,1,16,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,42,6,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,10,45,,,,
86,-,All Saints,Never Ever,-,35,15,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,70,,,,
88,down,Darude,Sandstorm,57,14,24,,,,
89,-,Fetish,Cum Check This,-,14,12,,,,
90,-,TheFatRat,Monody (feat. Laura Brehm),-,80,3,,,,
91,-,Mau P,Drugs from Amsterdam,-,19,2,,,,
92,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,12,21,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,108,,,,
94,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,37,3,,,,
95,down,Pharrell Williams,Happy,38,9,105,,,,
96,-,Rezz,ID1,-,96,1,,,,
97,down,Acraze,Do It To It (feat. Cherish),76,1,51,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,87,8,99,,,,
99,-,Snap!,Rhythm Is a Dancer (12'' Version),-,72,2,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,125,,,,
