Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,37,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,10,2,25,,,,
3,down,Tiësto & KAROL G,Don't Be Shy,1,1,8,,,,
4,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],2,2,10,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,2,15,,,,
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,3,8,,,,
7,up,Navos,Believe Me,11,7,6,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,64,87,2020-08-16,73,2020-09-27
9,down,Martin Solveig & Dragonette,Hello,6,6,23,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,100,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,8,,,,
12,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),9,9,4,,,,
13,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),22,1,49,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,100,97,2020-01-12,7,2020-05-10
15,up,Avicii,The Nights,16,3,85,,,,
16,up,David Guetta,Titanium (feat. Sia),24,1,100,,,,
17,up,アヴィーチー,Wake Me Up,17,3,100,,,,
18,up,Timmy Trumpet & Savage,Freaks,25,4,98,,,,
19,up,Technotronic,Pump Up the Jam,21,1,95,,,,
20,down,Pascal Letoublon,Friendships,12,6,77,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),36,11,100,,,,
22,up,Loud Luxury & Thutmose,Red Handed,61,12,21,,,,
23,-,Marshmello & Bastille,Happier,-,3,98,74,2019-10-06,74,2019-10-06
24,up,deadmau5 & Lights,When the Summer Dies,80,3,12,,,,
25,down,Alan Walker,Faded,19,5,100,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,10,82,,,,
27,up,Regard,Ride It,28,1,100,57,2019-10-06,13,2019-11-10
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,14,88,,,,
29,-,Rezz x fknsyd,Let Me In,-,29,1,,,,
30,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],63,13,87,,,,
31,-,Skrillex,Bangarang (feat. Sirah),-,14,63,,,,
32,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,2,37,81,2021-02-28,39,2021-04-11
33,up,アヴィーチー,Hey Brother,35,16,97,,,,
34,up,Darude,Sandstorm (Radio Edit),64,8,87,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,33,8,100,,,,
36,-,The Chainsmokers,Roses (feat. ROZES),-,31,45,,,,
37,-,Martin Garrix,Animals (Radio Edit),-,18,51,,,,
38,-,Farruko & David Guetta,Pepas (David Guetta Remix - Radio Edit),-,38,1,,,,
39,-,LUM!X & Gabry Ponte,Monster,-,29,12,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,6,72,,,,
41,up,Hoàng Read,The Magic Bomb (Extended Mix),48,30,10,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,9,82,,,,
43,-,Stromae,Alors on danse (Radio Edit),-,5,38,,,,
44,down,"ATB, Topic & A7S",Your Love (9PM),32,4,38,89,2021-02-21,25,2021-04-04
45,up,Loud Luxury & Cat Dealers,Mistakes,51,9,8,,,,
46,up,Whigfield,Saturday Night,50,13,45,,,,
47,-,DVBBS & Borgeous,Tsunami,-,19,38,,,,
48,-,Avicii,The Nights (Felix Jaehn Remix),-,19,20,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,13,,,,
50,-,AronChupa,I'm an Albatraoz,-,17,60,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),42,3,65,99,2020-07-26,16,2020-09-20
52,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,86,,,,
53,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,85,,,,
54,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,6,49,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",81,45,5,,,,
56,up,Marshmello & Halsey,Be Kind,62,2,54,50,2020-05-03,29,2020-05-17
57,-,Technotronic & Ya Kid K,Move This,-,37,16,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,52,,,,
59,-,Vicetone & Tony Igy,Astronomia,-,6,41,99,2020-04-05,44,2020-04-12
60,up,Rêve,CTRL + ALT + DEL,73,1,3,,,,
61,down,Calvin Harris,Summer,43,9,90,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),45,19,42,,,,
63,down,"Calvin Harris, Sam Smith",Promises,39,21,40,,,,
64,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,45,61,2021-01-03,22,2021-02-07
65,up,Sandy Marton,Camel By Camel (Mix Vocal),65,65,2,,,,
66,-,SHAED,Trampoline (Jauz Remix),-,32,12,,,,
67,up,Sister Sledge,We Are Family (Single Version),72,12,23,,,,
68,-,DVBBS,West Coast (feat. Quinn XCII),-,8,49,,,,
69,-,Above & Beyond & Justine Suissa,Almost Home,-,69,1,,,,
70,-,TWICE,The Feels (Instrumental),-,70,1,,,,
71,-,Young Bombs & JORDY,Summer in Brooklyn,-,31,1,,,,
72,up,Zedd,Clarity (feat. Foxes),74,13,27,,,,
73,-,Louis The Child & Livingston,Hole In My Heart,-,73,1,,,,
74,down,Kygo & Selena Gomez,It Ain't Me,70,15,81,,,,
75,up,Deorro,Five Hours,85,37,16,,,,
76,up,Zedd & Alessia Cara,Stay,77,9,45,,,,
77,down,Calvin Harris,Feel So Close (Radio Edit),58,14,76,,,,
78,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,78,1,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),56,56,3,,,,
80,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,80,1,,,,
81,down,Robin Schulz,Sugar (feat. Francesco Yates),40,31,64,,,,
82,up,Marshmello,Silence (feat. Khalid),82,10,92,,,,
83,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,19,36,,,,
84,down,DJ Snake & Lil Jon,Turn Down for What,27,2,99,,,,
85,-,Daft Punk,Around the World,-,9,55,,,,
86,-,Pharrell Williams,Happy,-,9,67,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),86,3,56,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,32,,,,
89,-,The Chainsmokers,Paris,-,14,26,,,,
90,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,53,7,,,,
91,down,Edward Maya & Mia Martina,Stereo Love,23,18,62,,,,
92,-,Loud Luxury & anders,Love No More,-,57,13,,,,
93,down,surf mesa,Ily,41,3,78,63,2020-04-19,18,2020-07-12
94,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,93,2,,,,
95,-,Loud Luxury,Body (feat. brando),-,11,93,,,,
96,-,Culture Beat,Mr. Vain,-,23,14,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,76,,,,
98,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,11,,,,
99,down,Felix Cartal & Sophie Simmons,Mine,76,2,70,,,,
100,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,18,3,,,,
