Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,71,97,2020-01-12,7,2020-05-10
2,up,Tiësto,The Business,2,1,25,52,2021-01-03,18,2021-04-04
3,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),3,1,20,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,35,87,2020-08-16,73,2020-09-27
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,20,61,2021-01-03,22,2021-02-07
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,2,8,81,2021-02-28,39,2021-04-11
7,down,Joel Corry,Head & Heart (feat. MNEK),6,3,37,99,2020-07-26,16,2020-09-20
8,up,Pascal Letoublon,Friendships,8,6,48,,,,
9,up,Topic,Breaking Me (feat. A7S),10,1,57,94,2020-03-01,8,2020-08-16
10,down,Sigala & James Arthur,Lasting Lover,9,5,23,,,,
11,up,DVBBS,West Coast (feat. Quinn XCII),13,8,22,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,8,72,2021-03-07,18,2021-05-16
13,up,"Loud Luxury, Ship Wrek & GASHI",Amnesia,38,13,2,,,,
14,up,Regard,Ride It,15,1,71,57,2019-10-06,13,2019-11-10
15,down,Daft Punk,One More Time,7,3,70,,,,
16,up,Alan Walker,Faded,21,5,71,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,6,43,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),19,4,9,89,2021-02-21,25,2021-04-04
19,up,アヴィーチー,Wake Me Up,25,3,71,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,71,,,,
21,down,David Guetta,Titanium (feat. Sia),17,1,71,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),33,11,71,,,,
23,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),20,8,15,,,,
24,up,Loud Luxury,Body (feat. brando),63,11,68,,,,
25,up,Felix Cartal & Sophie Simmons,Mine,31,2,50,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),24,4,49,,,,
27,down,Dua Lipa & Angele,Fever,23,1,20,47,2020-11-15,47,2020-11-15
28,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",56,11,8,,,,
29,up,Timmy Trumpet & Savage,Freaks,61,4,71,,,,
30,down,Avicii,The Nights,22,3,56,,,,
31,up,surf mesa,Ily,43,3,51,63,2020-04-19,18,2020-07-12
32,up,Calvin Harris,Summer,59,9,61,,,,
33,up,Marshmello,Silence (feat. Khalid),46,10,70,,,,
34,down,SHAED,Trampoline (Jauz Remix),32,32,2,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),40,19,19,,,,
36,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),77,2,51,,,,
37,down,"Joel Corry, RAYE & David Guetta",BED,29,21,3,90,2021-04-04,42,2021-04-18
38,down,アヴィーチー,Hey Brother,30,16,68,,,,
39,-,The Chainsmokers,Roses (feat. ROZES),-,31,28,,,,
40,-,Sister Sledge,We Are Family (Single Version),-,12,13,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),89,14,49,,,,
42,-,Tiësto & Sevenn,Boom,-,23,12,,,,
43,up,Loud Luxury & Bryce Vine,I'm Not Alright,72,1,70,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,9,62,,,,
45,down,Daft Punk,Around the World,14,9,34,,,,
46,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],28,13,66,,,,
47,up,Kaskade & Ella Vos,Miles to Go,96,47,2,,,,
48,down,Alice Deejay,Better Off Alone,41,18,14,,,,
49,up,Martin Garrix,Animals (Radio Edit),98,18,30,,,,
50,up,DJ Snake & Lil Jon,Turn Down for What,87,2,70,,,,
51,-,David Guetta,Memories (feat. Kid Cudi),-,10,24,,,,
52,down,Daft Punk,Da Funk,27,11,8,,,,
53,down,Shane Codd,Get Out My Head,45,33,7,,,,
54,down,Technotronic,Pump Up the Jam,44,1,68,,,,
55,up,Alan Walker,Alone,90,37,30,,,,
56,-,Kygo & Donna Summer,Hot Stuff,-,6,19,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,37,8,71,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,2,66,87,2019-10-20,28,2019-12-08
59,down,Marshmello & Bastille,Happier,26,3,71,74,2019-10-06,74,2019-10-06
60,down,Darude,Sandstorm (Radio Edit),35,8,58,,,,
61,-,Martin Garrix,Pressure (feat. Tove Lo),-,25,4,,,,
62,-,Pháo,2 Phút Hơn (KAIZ Remix),-,15,12,,,,
63,-,Kygo & Selena Gomez,It Ain't Me,-,15,62,,,,
64,down,Whigfield,Saturday Night,36,13,35,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,3,39,,,,
66,down,Pharrell Williams,Happy,49,9,49,,,,
67,-,Kygo & OneRepublic,Lose Somebody,-,2,42,86,2020-06-07,80,2020-07-05
68,-,We Are Gold & Tomi Saario,Coconut Water,-,39,8,,,,
69,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,69,1,,,,
70,-,Imanbek & Goodboys,Goodbye,-,23,9,,,,
71,-,David Guetta,Without You (feat. Usher),-,4,12,,,,
72,-,Technotronic & Ya Kid K,Move This,-,37,12,,,,
73,-,Famba,Still Call You Mine,-,62,4,,,,
74,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,20,,,,
75,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,32,,,,
76,-,Skrillex,Bangarang (feat. Sirah),-,14,46,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,22,62,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,23,61,,,,
79,down,Yolanda Be Cool & DCUP,We No Speak Americano,52,49,25,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,23,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,44,,,,
82,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,30,,,,
83,-,Cascada,Everytime We Touch,-,22,25,,,,
84,-,Lil Animal,Red Lipstick (Hey wassup its 616),-,19,1,,,,
85,up,Company B,Fascinated,88,85,2,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,21,37,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,14,61,,,,
88,down,Icona Pop,I Love It (feat. Charli XCX),53,6,55,,,,
89,down,AronChupa,I'm an Albatraoz,39,17,45,,,,
90,down,Edward Maya & Mia Martina,Stereo Love,55,18,48,,,,
91,-,Deorro,Five Hours,-,37,7,,,,
92,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,10,62,,,,
93,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,4,,,,
94,-,Galantis,Runaway (U & I),-,54,7,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,37,,,,
96,-,DVBBS & Borgeous,Tsunami,-,19,27,,,,
97,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,68,6,,,,
98,-,Culture Beat,Mr. Vain,-,23,11,,,,
99,-,Marshmello & Halsey,Be Kind,-,2,43,50,2020-05-03,29,2020-05-17
100,down,Jennifer Lopez,Dance Again (feat. Pitbull),95,6,40,,,,
