Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,10,,,,
2,up,Regard,Ride It,3,1,10,57,2019-10-06,13,2019-11-10
3,down,Sofi Tukker,Purple Hat,2,2,10,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,10,87,2019-10-20,28,2019-12-08
5,up,Marshmello & Bastille,Happier,5,3,10,74,2019-10-06,74,2019-10-06
6,down,アヴィーチー,Wake Me Up,4,3,10,,,,
7,down,Timmy Trumpet & Savage,Freaks,6,4,10,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,10,40,2019-10-06,40,2019-10-06
9,up,Alan Walker,Faded,10,5,10,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,5,10,,,,
11,up,Loud Luxury,Body (feat. brando),15,11,10,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,8,10,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,10,97,2020-01-12,7,2020-05-10
14,up,David Guetta,Titanium (feat. Sia),16,1,10,,,,
15,up,Frank Walker & Astrid S,Only When It Rains,18,7,10,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,11,10,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,20,10,10,,,,
18,up,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",83,18,4,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,19,10,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,22,2,10,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",24,21,3,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,10,10,,,,
23,up,アヴィーチー,Hey Brother,25,16,10,,,,
24,up,Darude,Sandstorm (Radio Edit),33,8,9,,,,
25,up,Marshmello,Silence (feat. Khalid),30,10,10,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,26,8,10,,,,
27,up,Felix Cartal & Lights,Love Me,32,8,10,,,,
28,-,Robin Schulz,In Your Eyes (feat. Alida),-,17,1,95,2020-03-08,54,2020-04-05
29,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,22,10,55,2019-10-27,43,2019-11-03
30,down,Armin van Buuren,Blah Blah Blah,19,4,7,,,,
31,down,Marshmello,Alone,23,15,10,,,,
32,down,Avicii,The Nights,13,3,10,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),34,13,10,,,,
34,up,Corona,The Rhythm Of The Night,43,17,8,,,,
35,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,2,10,,,,
36,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),92,34,8,,,,
37,up,Technotronic,Pump Up the Jam,55,1,10,,,,
38,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),50,2,10,99,2019-11-03,99,2019-11-03
39,up,Young Bombs,Better Day (feat. Aloe Blacc),56,6,6,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,14,9,,,,
41,up,Illenium & Jon Bellion,Good Things Fall Apart,89,15,10,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),53,6,8,,,,
43,up,The Chainsmokers & Kygo,Family (with Kygo),44,4,6,,,,
44,-,Snap!,Rhythm Is a Dancer,-,7,7,,,,
45,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,6,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,9,10,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),17,5,10,,,,
48,up,Edward Maya & Mia Martina,Stereo Love,52,18,7,,,,
49,down,Tiësto & Mabel,God Is a Dancer,42,21,10,,,,
50,up,Robin Schulz,Sugar (feat. Francesco Yates),100,31,6,,,,
51,down,Pharrell Williams,Happy,36,9,5,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,22,9,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,23,10,,,,
54,down,Kygo & Selena Gomez,It Ain't Me,41,15,9,,,,
55,-,Y2K & bbno$,Lalala,-,55,5,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,10,10,,,,
57,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],38,13,10,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,3,7,,,,
59,down,"Calvin Harris, Sam Smith",Promises,31,21,10,,,,
60,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),79,39,9,,,,
61,-,Oliver Heldens & MESTO,The G.O.A.T.,-,61,1,,,,
62,up,Avicii,Levels,99,38,7,,,,
63,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,4,7,,,,
64,-,Skrillex,Bangarang (feat. Sirah),-,14,7,,,,
65,-,David Guetta,Memories (feat. Kid Cudi),-,10,6,,,,
66,-,The Chainsmokers,Roses (feat. ROZES),-,31,5,,,,
67,-,Marianas Trench,Don't Miss Me? (UNKLFNKL Remix),-,67,1,,,,
68,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),95,9,3,,,,
69,up,The Chainsmokers & Bebe Rexha,Call You Mine,76,4,10,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),91,14,3,,,,
71,-,Lane 8,Just,-,55,1,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,19,8,,,,
73,-,TheFatRat,Unity,-,73,1,,,,
74,up,Calvin Harris,Summer,87,9,7,,,,
75,down,Famba,Swear to God,60,16,10,,,,
76,-,Lane 8,Don't Let Me Go (feat. Arctic Lake),-,76,1,,,,
77,-,Gareth Emery & NASH,Yesterday (feat. Linney),-,77,1,,,,
78,-,Jauz & TYNAN,Bring Em Back,-,78,1,,,,
79,up,Kygo & Miguel,Remind Me to Forget,94,55,3,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),74,29,9,,,,
81,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,33,4,,,,
82,down,Daft Punk,One More Time,40,3,10,,,,
83,down,Avicii,SOS (feat. Aloe Blacc),45,38,7,,,,
84,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,9,8,,,,
85,-,All Saints,Never Ever,-,35,2,,,,
86,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,68,1,,,,
87,down,Diplo & Jonas Brothers,Lonely,86,2,9,,,,
88,-,Cascada,Everytime We Touch,-,22,2,,,,
89,down,Whigfield,Saturday Night,71,13,6,,,,
90,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,42,5,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,54,2,,,,
92,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,43,6,,,,
93,down,Loud Luxury & anders,Love No More,81,57,6,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,60,4,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,2,,,,
96,down,RuPaul,Sissy That Walk,75,64,3,,,,
97,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,34,8,,,,
98,down,Martin Garrix,Animals (Radio Edit),68,18,6,,,,
99,down,Zedd & Alessia Cara,Stay,47,9,8,,,,
100,down,Noisestorm,Crab Rave,88,73,3,,,,
