Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,19,,,,
3,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),3,2,3,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,3,28,,,,
5,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),10,2,52,,,,
6,up,Tiësto,Lay Low,9,3,10,,,,
7,down,Frank Walker,I Go Dancing (feat. Ella Henderson),6,5,8,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],22,2,29,,,,
9,up,Tiësto & Ava Max,The Motto,17,1,70,,,,
10,down,Blasterjaxx & Timmy Trumpet,Narco,7,3,32,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,97,,,,
12,up,John Summit & Hayla,Where You Are,25,12,2,,,,
13,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],15,13,151,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,138,87,2020-08-16,73,2020-09-27
15,down,アヴィーチー,Wake Me Up,5,3,174,,,,
16,down,Imanbek & BYOR,Belly Dancer,13,3,42,,,,
17,-,Calvin Harris & Ellie Goulding,Miracle,-,3,1,,,,
18,up,Loud Luxury,These Nights (feat. KIDDO),21,6,36,,,,
19,up,Joel Corry & Tom Grennan,Lionheart (Fearless),92,19,15,,,,
20,up,Alan Walker,Faded,35,5,174,,,,
21,up,Technotronic,Pump Up the Jam,26,1,167,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),29,6,141,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,23,9,,,,
24,up,Darude,Sandstorm,32,14,40,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,174,,,,
26,-,Rezz,Suffer In Silence,-,26,1,,,,
27,up,Kygo & Selena Gomez,It Ain't Me,44,15,120,,,,
28,up,Wuki,Edge of Seventeen,56,24,9,,,,
29,-,Culture Beat,Mr. Vain,-,23,30,,,,
30,up,AronChupa,I'm an Albatraoz,97,17,93,,,,
31,up,David Guetta,Titanium (feat. Sia),37,1,174,,,,
32,up,PLÜM,To Stay,38,30,5,,,,
33,up,Whigfield,Saturday Night,62,13,88,,,,
34,up,Corona,The Rhythm Of The Night,91,17,74,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,20,2,168,,,,
36,up,Calvin Harris,We Found Love (feat. Rihanna),36,6,5,,,,
37,up,Regard & Drop - G,No Love For You,70,14,13,,,,
38,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),49,2,86,,,,
39,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,18,18,8,,,,
40,down,Loud Luxury & Hook N Sling,Afterparty,34,10,13,,,,
41,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,139,,,,
42,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),83,8,32,,,,
43,-,Tiësto,All Nighter,-,6,1,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,25,22,,,,
45,-,Rêve,Ray Of Light (Apple Music Home Session),-,45,1,,,,
46,down,Pharrell Williams,Happy,45,9,122,,,,
47,down,Avicii,The Nights,23,3,159,,,,
48,down,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),46,24,4,,,,
49,up,Martin Solveig & Dragonette,Hello,78,6,71,,,,
50,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],30,30,4,,,,
51,-,Acraze,Believe (feat. Goodboys),-,51,9,,,,
52,down,Skrillex,Bangarang (feat. Sirah),47,14,98,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),24,11,166,,,,
54,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,54,1,,,,
55,-,Daft Punk,Around the World,-,9,109,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,55,,,,
57,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,116,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),69,10,50,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,82,,,,
60,-,Vicetone,Tomorrow Never Comes,-,60,1,,,,
61,down,MK & Dom Dolla,Rhyme Dust,19,19,3,,,,
62,-,Cash Cash,The Feels (feat. Alex Newell),-,62,1,,,,
63,-,Acraze,Do It To It (feat. Cherish),-,1,59,,,,
64,-,DVBBS & Borgeous,Tsunami,-,19,71,,,,
65,up,Rêve,CTRL + ALT + DEL,66,1,69,,,,
66,up,Edward Maya & Mia Martina,Stereo Love,84,18,115,,,,
67,-,Henrik,Give It To Me,-,67,1,,,,
68,-,Avicii,Feeling Good,-,30,3,,,,
69,-,Soupir,Larmes de Métal,-,69,1,,,,
70,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,101,,,,
71,-,Marshmello,Silence (feat. Khalid),-,10,141,,,,
72,-,Daft Punk,One More Time,-,3,164,,,,
73,-,Bks,I'm in Love with You (feat. Simone Denny) [The City of Love Club Mix],-,73,1,,,,
74,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,11,,,,
75,-,Creeds,Push Up,-,16,1,,,,
76,-,CatDany,Get Enough (Instrumental),-,76,1,,,,
77,-,Calvin Harris,Feel So Close (Radio Edit),-,14,123,,,,
78,-,Teekai,Парова Машина (feat. Ярина Квасній),-,78,1,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,1,105,72,2021-03-07,18,2021-05-16
80,-,"RSCL, it's murph & Twin Diplomacy",Lost (feat. Jack August),-,40,1,,,,
81,-,Calvin Harris,Summer,-,9,144,,,,
82,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,29,3,,,,
83,-,inon bramy,Rainy Days (Tristan Armes Remix),-,83,1,,,,
84,-,Don Diablo,Lucky Ones,-,84,1,,,,
85,up,Cascada,Everytime We Touch,86,22,48,,,,
86,-,PEEKABOO,When I'm Gone (feat. XAELO) [NGHTMRE Remix],-,86,1,,,,
87,-,Timmy Trumpet & Savage,Freaks,-,4,163,,,,
88,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,75,,,,
89,-,Marshmello & Halsey,Be Kind,-,2,67,50,2020-05-03,29,2020-05-17
90,down,Snap!,Rhythm Is a Dancer,16,7,110,,,,
91,-,Kvsh & Sandeville,Best U Ever Had,-,91,1,,,,
92,up,Real McCoy,Run Away,94,27,19,,,,
93,-,No $tress,Linkin Park Lost,-,93,1,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,26,,,,
95,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,6,135,,,,
96,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,96,1,,,,
97,-,Nacho Chapado & Ivan Gomez,Push This (Extended Mix),-,97,1,,,,
98,-,Ahzee,Go Gyal [Extended Mix],-,98,1,,,,
99,-,Roger Shah & Ambedo,Forests (Tribute to Earth Extended Mix),-,99,1,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,14,,,,
