Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,23,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,35,,,,
3,up,Rêve,CTRL + ALT + DEL,4,1,30,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),7,2,10,,,,
5,up,Alesso & Katy Perry,When I'm Gone,6,1,15,,,,
6,down,Acraze,Do It To It (feat. Cherish),3,1,28,,,,
7,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),11,2,5,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,25,,,,
9,up,Gryffin & OneRepublic,You Were Loved,18,9,2,,,,
10,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,7,4,,,,
11,up,アヴィーチー,Wake Me Up,12,3,127,,,,
12,up,Bob Moses,Love Brand New,14,8,9,,,,
13,up,Sophie Simmons,Love Turns Lonely,24,13,12,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,91,87,2020-08-16,73,2020-09-27
15,up,Technotronic,Pump Up the Jam,17,1,122,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),21,1,127,97,2020-01-12,7,2020-05-10
17,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,127,,,,
18,up,Alan Walker,Faded,60,5,127,,,,
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),16,2,42,,,,
20,up,Pascal Letoublon,Friendships,28,6,104,,,,
21,up,David Guetta,Titanium (feat. Sia),43,1,127,,,,
22,down,Avicii,The Nights,13,3,112,,,,
23,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),31,1,73,,,,
24,up,Kilotile,Cry to Me,34,4,23,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,23,92,,,,
26,down,Stromae,Alors on danse (Radio Edit),5,5,59,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,64,72,2021-03-07,18,2021-05-16
28,down,Timmy Trumpet & Savage,Freaks,15,4,125,,,,
29,down,Martin Garrix & Zedd,Follow,20,20,3,,,,
30,up,Swedish House Mafia & Sting,Redlight,70,18,6,,,,
31,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],46,2,37,,,,
32,up,DVBBS,Set Me Free (feat. Aloe Blacc),93,17,18,,,,
33,up,Daft Punk,Around the World,55,9,77,,,,
34,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,12,1,,,,
35,up,Calvin Harris,Summer,85,9,111,,,,
36,up,DVBBS & Borgeous,Tsunami,96,19,56,,,,
37,down,Öwnboss & SEVEK,Move Your Body,26,4,10,,,,
38,-,Soca Boys,Follow the Leader,-,37,4,,,,
39,-,RuPaul,"Catwalk (Cast Version) [feat. The Cast of RuPaul's Drag Race, Season 14]",-,25,1,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),30,6,102,,,,
41,up,Daft Punk,One More Time,42,3,122,,,,
42,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,26,,,,
43,-,Just Kiddin,Hurting,-,43,1,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,22,110,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,64,8,127,,,,
46,-,The Chainsmokers,Roses (feat. ROZES),-,31,52,,,,
47,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,14,67,2019-11-03,67,2019-11-03
48,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,22,,,,
49,up,Edward Maya & Mia Martina,Stereo Love,57,18,82,,,,
50,down,Marshmello & Bastille,Happier,44,3,123,74,2019-10-06,74,2019-10-06
51,down,Marshmello,Silence (feat. Khalid),32,10,112,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,102,,,,
53,down,Robyn,Dancing On My Own (Radio Version),52,16,24,,,,
54,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,37,,,,
55,up,ノーティ・バイ・ネイチャー,O.P.P,74,43,6,,,,
56,down,Fetish,Cum Check This,36,14,5,,,,
57,down,Patrick Hernandez,Born to Be Alive (Mix 79),48,5,41,,,,
58,-,Regard,Ride It,-,1,124,57,2019-10-06,13,2019-11-10
59,-,Stardust,Music Sounds Better with You,-,4,11,,,,
60,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,29,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK),-,3,86,99,2020-07-26,16,2020-09-20
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,61,19,53,,,,
63,up,Robin Schulz & Dennis Lloyd,Young Right Now,80,25,8,,,,
64,-,RuPaul,Catwalk (feat. Skeltal Ki),-,23,5,,,,
65,-,Avicii,The Nights (Felix Jaehn Remix),-,19,42,,,,
66,-,R3HAB,My Pony,-,66,1,,,,
67,-,Willy William,Trompeta,-,1,1,,,,
68,-,Alan Walker & Ava Max,"Alone, Pt. II",-,21,17,,,,
69,-,J. Worra,Lose My Mind (feat. Taylor Moody),-,69,1,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,15,97,,,,
71,-,Martin Garrix & Vluarr,Reboot,-,71,1,,,,
72,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,53,8,,,,
73,down,Whigfield,Saturday Night,33,13,62,,,,
74,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,52,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,26,44,,,,
76,-,Daft Punk,Harder Better Faster Stronger,-,18,15,,,,
77,up,Meduza,Paradise (feat. Dermot Kennedy),90,2,61,61,2021-01-03,22,2021-02-07
78,-,Paula Abdul,Straight Up,-,26,15,,,,
79,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],95,48,5,,,,
80,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),98,31,10,,,,
81,-,Rezz,Edge,-,22,12,,,,
82,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,11,,,,
83,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),92,29,23,,,,
84,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,4,,,,
85,-,ATB,9 P.M. (Till I Come),-,76,1,,,,
86,-,Valentino Khan,Pump,-,76,2,,,,
87,-,SHAED,Trampoline (Jauz Remix),-,32,21,,,,
88,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,23,4,,,,
89,down,Technotronic & Ya Kid K,Move This,54,37,27,,,,
90,-,surf mesa,Ily,-,3,90,63,2020-04-19,18,2020-07-12
91,down,David Guetta,Memories (feat. Kid Cudi),39,10,38,,,,
92,-,Loud Luxury,Body (feat. brando),-,11,112,,,,
93,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,88,2,,,,
94,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,59,81,2021-02-28,39,2021-04-11
95,down,Snap!,Rhythm Is a Dancer,47,7,77,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,14,95,,,,
97,up,Meduza,Tell It To My Heart (feat. Hozier),97,10,17,,,,
98,down,DJane HouseKat,ABCDEFU (Radio Version),29,29,3,,,,
99,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,88,2,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,45,7,,,,
