Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,1,1,13,,,,
2,up,Kenya Grace,Strangers,3,1,3,,,,
3,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),2,2,30,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,56,,,,
5,up,Jain,Makeba (Ian Asher Remix),7,4,8,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,6,14,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,24,,,,
8,up,Tiësto & Tate McRae,10:35,19,2,46,,,,
9,down,Jungle,Back On 74,8,5,5,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,165,87,2020-08-16,73,2020-09-27
11,up,アヴィーチー,Wake Me Up,14,3,201,,,,
12,up,Rêve,Contemporary Love,17,2,5,,,,
13,up,David Guetta,Titanium (feat. Sia),22,1,200,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,38,5,201,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,68,7,5,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,53,10,133,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,109,,,,
18,up,Imanbek & BYOR,Belly Dancer,21,3,69,,,,
19,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,3,1,,,,
20,up,Avicii,The Nights,23,3,186,,,,
21,down,Tiësto,Lay Low,11,3,36,,,,
22,up,Pharrell Williams,Happy,82,9,146,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,117,,,,
24,-,Calvin Harris,Feel So Close (Radio Edit),-,14,134,,,,
25,down,The Chainsmokers,Summertime Friends,15,15,2,,,,
26,down,Dom Dolla & Nelly Furtado,Eat Your Man,10,4,16,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),29,10,70,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,3,55,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),16,6,164,,,,
30,-,Timmy Trumpet & Savage,Freaks,-,4,175,,,,
31,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,68,,,,
32,-,Kygo & Selena Gomez,It Ain't Me,-,15,138,,,,
33,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,152,,,,
34,up,Darude,Sandstorm,71,14,58,,,,
35,up,Tiësto,Drifting,36,35,7,,,,
36,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,4,,,,
37,down,Calvin Harris & Sam Smith,Desire,13,6,8,,,,
38,up,Patrick Hernandez,Born to Be Alive (Mix 79),41,5,97,,,,
39,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,44,,,,
40,up,Snap!,Rhythm Is a Dancer,44,7,132,,,,
41,down,Blasterjaxx & Timmy Trumpet,Narco,32,3,59,,,,
42,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),45,2,78,,,,
43,-,Marcapasos,Cosby Sweater (Extended Version),-,21,1,,,,
44,up,Switch Disco,REACT,74,44,3,,,,
45,-,Kilotile,Cry to Me,-,4,75,,,,
46,-,Tiësto,Lay Low,-,10,6,,,,
47,-,Lachi & Linas Music,Trust,-,47,1,,,,
48,-,SUICIDAL-IDOL,Ecstacy (slowed),-,3,1,,,,
49,-,Edward Maya & Mia Martina,Stereo Love,-,18,132,,,,
50,up,"Calvin Harris, Sam Smith",Promises,56,21,54,,,,
51,-,Alan Walker,The Spectre,-,15,13,,,,
52,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,98,,,,
53,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,45,1,,,,
54,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,25,,,,
55,down,Lost Frequencies,The Feeling,49,11,11,,,,
56,-,Corona,The Rhythm Of The Night,-,17,91,,,,
57,down,Alan Walker,Faded,24,5,197,,,,
58,up,DJ Snake & Lil Jon,Turn Down for What,97,2,192,,,,
59,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,59,1,,,,
60,-,Daft Punk,Around the World,-,9,126,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK),-,3,102,99,2020-07-26,16,2020-09-20
62,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,36,,,,
63,down,Martin Solveig & Dragonette,Hello,55,6,87,,,,
64,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],37,11,48,,,,
65,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,65,1,,,,
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,122,72,2021-03-07,18,2021-05-16
67,down,Daft Punk,One More Time,12,3,190,,,,
68,-,Daft Punk,Da Funk,-,11,45,,,,
69,-,Technotronic & Ya Kid K,Move This,-,37,39,,,,
70,down,Regard,Ride It,52,1,155,57,2019-10-06,13,2019-11-10
71,-,Bakermat,Baianá,-,71,5,,,,
72,down,Cascada,Everytime We Touch,43,22,61,,,,
73,-,David Guetta,Without You (feat. Usher),-,4,49,,,,
74,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,28,,,,
75,-,Punctual,Do It All Again (feat. Jordan Shaw),-,26,3,,,,
76,down,Jordan Burns,Weekend (Slowed Mix),31,31,3,,,,
77,down,Stardust,Music Sounds Better with You,30,4,40,,,,
78,down,The Banker Boys & Shawn Hook,Out Of My Head,34,33,6,,,,
79,-,Swedish House Mafia & Mau P,Ray Of Solar (Mau P Remix),-,79,1,,,,
80,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,33,,,,
81,down,Technotronic,Pump Up the Jam,25,1,193,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,19,76,,,,
83,-,Chris Lake & Aluna,Beggin',-,51,4,,,,
84,-,19Clouds,Nobody,-,84,1,,,,
85,-,CID & Truth x Lies,Caroline,-,85,1,,,,
86,-,Emmit Fenn,If Everything Was Different (Effemar Remix),-,86,1,,,,
87,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",60,29,17,,,,
88,-,Go Freek & Dope Earth Alien,Turning It Up,-,88,1,,,,
89,-,Deathpact,0506+056,-,89,1,,,,
90,-,Scooter,Berliner Luft,-,90,1,,,,
91,down,Dj Belite,All Eyes on Me,48,5,16,,,,
92,-,Masuda,Intro (Cinematic Score),-,92,1,,,,
93,down,John Summit & Hayla,Where You Are,47,12,24,,,,
94,-,Scooter,Berliner Luft (Extended Mix),-,94,1,,,,
95,-,Ciaran McAuley & Kenna Childs,Oceans,-,95,1,,,,
96,-,COBRAH,Brand New Bitch,-,61,1,,,,
97,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),85,2,91,,,,
98,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,98,1,,,,
99,-,Ian Asher & Quarterhead,Right Now,-,99,1,,,,
100,-,Xinobi,Far Away Place (Rampa Remix),-,100,1,,,,
