Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,7,,,,
2,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],7,2,9,,,,
3,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),2,2,47,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,36,72,2021-03-07,18,2021-05-16
5,up,Savage,(I Just) Died in Your Arms [2019 Vocal Mix],19,5,2,,,,
6,up,Martin Solveig & Dragonette,Hello,24,6,22,,,,
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,3,7,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,2,14,,,,
9,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),29,9,3,,,,
10,down,"Regard, Troye Sivan & Tate McRae",You,8,2,24,,,,
11,down,Navos,Believe Me,10,7,5,,,,
12,down,Pascal Letoublon,Friendships,9,6,76,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,99,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),16,1,99,97,2020-01-12,7,2020-05-10
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,15,12,,,,
16,down,Avicii,The Nights,14,3,84,,,,
17,down,アヴィーチー,Wake Me Up,15,3,99,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,63,87,2020-08-16,73,2020-09-27
19,up,Alan Walker,Faded,27,5,99,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,47,1,7,,,,
21,up,Technotronic,Pump Up the Jam,25,1,94,,,,
22,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),11,1,48,,,,
23,up,Edward Maya & Mia Martina,Stereo Love,46,18,61,,,,
24,down,David Guetta,Titanium (feat. Sia),5,1,99,,,,
25,up,Timmy Trumpet & Savage,Freaks,81,4,97,,,,
26,up,Nitti Gritti,Matrix (feat. Jimmy Levy),62,26,2,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,68,2,98,,,,
28,up,Regard,Ride It,28,1,99,57,2019-10-06,13,2019-11-10
29,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,48,,,,
30,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),53,2,36,81,2021-02-28,39,2021-04-11
31,up,Paffendorf,Where Are You (Club Mix),73,31,2,,,,
32,up,"ATB, Topic & A7S",Your Love (9PM),42,4,37,89,2021-02-21,25,2021-04-04
33,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,99,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,22,86,,,,
35,up,アヴィーチー,Hey Brother,44,16,96,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),87,11,99,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,6,71,,,,
38,up,Mufasa & Hypeman & Dopamine,Weekend,74,38,2,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,21,39,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),86,31,63,,,,
41,up,surf mesa,Ily,63,3,77,63,2020-04-19,18,2020-07-12
42,-,Joel Corry,Head & Heart (feat. MNEK),-,3,64,99,2020-07-26,16,2020-09-20
43,down,Calvin Harris,Summer,31,9,89,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,14,87,,,,
45,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,41,,,,
46,up,Topic,Breaking Me (feat. A7S),65,1,85,94,2020-03-01,8,2020-08-16
47,down,Martin Solveig & Dragonette,Hello (Radio Edit),45,45,2,,,,
48,down,Hoàng Read,The Magic Bomb (Extended Mix),30,30,9,,,,
49,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),17,17,7,,,,
50,-,Whigfield,Saturday Night,-,13,44,,,,
51,down,Loud Luxury & Cat Dealers,Mistakes,37,9,7,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,9,81,,,,
53,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,9,,,,
54,-,Stromae,Alors on danse (Extended Mix),-,25,2,,,,
55,-,Pici,Love Nwantiti (Pici Remix),-,55,1,,,,
56,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,56,2,,,,
57,down,Daft Punk,One More Time,36,3,98,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),51,14,75,,,,
59,-,Sofi Tukker,Purple Hat,-,2,82,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,99,8,77,,,,
61,up,Loud Luxury & Thutmose,Red Handed,61,12,20,,,,
62,-,Marshmello & Halsey,Be Kind,-,2,53,50,2020-05-03,29,2020-05-17
63,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,86,,,,
64,down,Darude,Sandstorm (Radio Edit),58,8,86,,,,
65,-,Sandy Marton,Camel By Camel (Mix Vocal),-,65,1,,,,
66,down,Icona Pop,I Love It (feat. Charli XCX),32,6,76,,,,
67,up,Rain Radio & DJ Craig Gorman,Talk About,70,58,2,,,,
68,-,Franco Schmidt,All Together,-,68,1,,,,
69,-,Gustavo Bravetty,Babel,-,69,4,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,15,80,,,,
71,down,Calvin Harris,By Your Side (feat. Tom Grennan),67,3,17,,,,
72,down,Sister Sledge,We Are Family (Single Version),26,12,22,,,,
73,down,Rêve,CTRL + ALT + DEL,50,1,2,,,,
74,-,Zedd,Clarity (feat. Foxes),-,13,26,,,,
75,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,22,,,,
76,-,Felix Cartal & Sophie Simmons,Mine,-,2,69,,,,
77,up,Zedd & Alessia Cara,Stay,97,9,44,,,,
78,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,19,,,,
79,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
80,up,deadmau5 & Lights,When the Summer Dies,83,3,11,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,45,4,,,,
82,-,Marshmello,Silence (feat. Khalid),-,10,91,,,,
83,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,83,1,,,,
84,-,Real McCoy,Another Night,-,12,3,,,,
85,down,Deorro,Five Hours,56,37,15,,,,
86,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,3,55,,,,
87,up,ZHU,Faded,100,69,14,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,3,,,,
89,down,Tiësto & Sevenn,Boom,49,23,28,,,,
90,-,AZKi,最強×最弱ガール,-,90,1,,,,
91,-,Tom Jones & Mousse T.,Sex Bomb,-,77,3,,,,
92,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,14,,,,
93,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,35,34,,,,
94,down,Avicii,Levels,89,38,26,,,,
95,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,95,1,,,,
96,-,Daft Punk,Da Funk,-,11,16,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,35,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,10,81,,,,
99,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,8,46,,,,
100,down,Snap!,Rhythm Is a Dancer,93,7,54,,,,
