Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,41,94,2020-03-01,8,2020-08-16
2,up,Tiësto,The Business,2,1,9,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,19,87,2020-08-16,73,2020-09-27
4,up,Joel Corry,Head & Heart (feat. MNEK),5,3,21,99,2020-07-26,16,2020-09-20
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,55,97,2020-01-12,7,2020-05-10
6,up,surf mesa,Ily,8,3,35,63,2020-04-19,18,2020-07-12
7,down,Felix Cartal & Sophie Simmons,Mine,6,2,34,,,,
8,up,Regard,Ride It,9,1,55,57,2019-10-06,13,2019-11-10
9,up,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),10,9,2,,,,
10,down,Dua Lipa & Angele,Fever,7,1,4,47,2020-11-15,47,2020-11-15
11,up,アヴィーチー,Wake Me Up,16,3,55,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),12,2,4,61,2021-01-03,22,2021-02-07
13,up,Alison Wonderland & Valentino Khan,Anything,31,13,2,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,55,,,,
15,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),42,1,4,,,,
16,up,Alan Walker,Faded,19,5,55,,,,
17,up,David Guetta,Titanium (feat. Sia),36,1,55,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,6,27,,,,
19,down,Kygo & OneRepublic,Lose Somebody,14,2,28,86,2020-06-07,80,2020-07-05
20,up,Kygo & Donna Summer,Hot Stuff,72,6,10,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),23,4,34,,,,
22,up,deadmau5 & Kiesza,Bridged By a Lightwave,22,22,2,,,,
23,up,Darude,Sandstorm (Radio Edit),57,8,44,,,,
24,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,2,35,,,,
25,down,Marshmello & Halsey,Be Kind,21,2,30,50,2020-05-03,29,2020-05-17
26,up,Daft Punk,One More Time,55,3,54,,,,
27,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),11,8,24,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),32,14,34,,,,
29,down,Marshmello,Silence (feat. Khalid),20,10,54,,,,
30,down,Timmy Trumpet & Savage,Freaks,26,4,55,,,,
31,up,HVME,Goosebumps,49,11,5,85,2021-01-10,69,2021-01-17
32,up,"Calvin Harris, Dua Lipa",One Kiss,43,8,55,,,,
33,up,David Guetta & MORTEN,Save My Life (feat. Lovespeake),53,33,2,,,,
34,up,VIZE & Tom Gregory,Never Let Me Down,39,13,23,,,,
35,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],56,13,52,,,,
36,down,Marshmello & Bastille,Happier,25,3,55,74,2019-10-06,74,2019-10-06
37,down,The Chainsmokers,Closer (feat. Halsey),18,11,55,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,24,8,51,,,,
39,-,"Excision, SLANDER & Elle Vee",Your Fault,-,39,1,,,,
40,up,twocolors,Lovefool (feat. Pia Mia),52,40,2,,,,
41,-,Icona Pop & Sofi Tukker,Spa,-,27,3,,,,
42,up,Sigala & James Arthur,Lasting Lover,67,5,7,,,,
43,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,11,,,,
44,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],86,11,23,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,28,2,55,,,,
46,down,アヴィーチー,Hey Brother,33,16,52,,,,
47,-,Technotronic,Pump Up the Jam,-,1,52,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,73,15,51,,,,
49,down,Loud Luxury & Bryce Vine,I'm Not Alright,34,1,55,,,,
50,up,Martin Garrix,Animals (Radio Edit),76,18,20,,,,
51,-,David Guetta,Memories (feat. Kid Cudi),-,10,9,,,,
52,down,Sofi Tukker,Purple Hat,35,2,54,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,65,10,54,,,,
54,-,Loud Luxury,Body (feat. brando),-,11,53,,,,
55,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,29,,,,
56,up,Lucky Rose & Jason Walker,Help,64,56,2,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,14,49,,,,
58,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,58,1,,,,
59,-,Gryffin & Audrey Mika,Safe with Me,-,59,1,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),48,6,41,,,,
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,23,50,,,,
62,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,16,,,,
63,up,Snap!,Rhythm Is a Dancer,91,7,31,,,,
64,down,"Calvin Harris, Sam Smith",Promises,54,21,33,,,,
65,up,DVBBS,West Coast (feat. Quinn XCII),71,8,6,,,,
66,-,Kygo & Sasha Sloan,I'll Wait,-,3,27,82,2020-04-05,42,2020-04-12
67,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,42,3,,,,
68,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,2,19,99,2019-11-03,99,2019-11-03
69,-,Marshmello,Alone,-,15,50,,,,
70,up,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),85,70,2,,,,
71,-,Ultra Naté,Free,-,71,1,,,,
72,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",63,27,17,,,,
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),41,19,6,,,,
74,down,Skrillex,Bangarang (feat. Sirah),51,14,36,,,,
75,down,Loud Luxury,Cold Feet,61,2,41,,,,
76,up,Armin van Buuren,Blah Blah Blah,88,4,23,,,,
77,-,Studio Killers,Jenny,-,7,1,,,,
78,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,40,3,,,,
79,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin (Brooks Remix),-,79,1,,,,
80,down,David Guetta & Sia,Let's Love,62,5,10,84,2020-11-22,81,2020-11-29
81,-,R3HAB & Alida,One More Dance,-,81,1,,,,
82,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,9,,,,
83,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,2,,,,
84,-,Paula Abdul,Straight Up,-,26,3,,,,
85,-,Stromae,Alors on danse (Radio Edit),-,5,21,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,10,49,,,,
87,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),70,59,9,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,12,2,,,,
89,up,The Chainsmokers,Roses (feat. ROZES),99,31,20,,,,
90,-,Daft Punk,Da Funk,-,11,4,,,,
91,-,Daft Punk,Around the World,-,9,24,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,2,53,87,2019-10-20,28,2019-12-08
93,-,Alan Walker,Alone,-,37,22,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,5,,,,
95,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,75,1,,,,
96,down,Avicii,The Nights,74,3,41,,,,
97,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,6,,,,
98,-,Calvin Harris,My Way,-,63,1,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),81,22,47,,,,
100,-,Technotronic & Ya Kid K,Move This,-,37,5,,,,
