Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,3,1,14,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,14,87,2019-10-20,28,2019-12-08
3,down,Loud Luxury & Bryce Vine,I'm Not Alright,2,1,14,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),7,1,14,97,2020-01-12,7,2020-05-10
5,down,Sofi Tukker,Purple Hat,4,2,14,,,,
6,up,Jennifer Lopez,Dance Again (feat. Pitbull),28,6,4,,,,
7,up,Marshmello & Bastille,Happier,9,3,14,74,2019-10-06,74,2019-10-06
8,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,3,75,2020-01-26,65,2020-02-02
9,up,Young Bombs,Better Day (feat. Aloe Blacc),16,6,10,,,,
10,down,Timmy Trumpet & Savage,Freaks,6,4,14,,,,
11,down,アヴィーチー,Wake Me Up,10,3,14,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,14,,,,
13,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),18,7,4,,,,
14,down,Alan Walker,Faded,11,5,14,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,8,14,,,,
16,-,Jennifer Lopez,Get Right (feat. Fabolous),-,16,1,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),45,17,4,95,2020-03-08,54,2020-04-05
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,10,14,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,2,14,40,2019-10-06,40,2019-10-06
20,up,Loud Luxury,Body (feat. brando),26,11,14,,,,
21,up,Corona,The Rhythm Of The Night,25,17,12,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,15,10,14,,,,
23,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],37,13,14,,,,
24,up,Diplo & SIDEPIECE,On My Mind,53,24,5,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,17,2,14,,,,
26,up,Pharrell Williams,Happy,32,9,9,,,,
27,up,Marshmello,Silence (feat. Khalid),42,10,14,,,,
28,down,David Guetta,Titanium (feat. Sia),22,1,14,,,,
29,up,Tep No,"Breathe, Be Happy",48,29,2,,,,
30,up,Marshmello,Alone,51,15,14,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),19,11,14,,,,
32,down,Darude,Sandstorm (Radio Edit),29,8,13,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,19,14,,,,
34,down,Technotronic,Pump Up the Jam,27,1,14,,,,
35,up,アヴィーチー,Hey Brother,40,16,14,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,24,8,14,,,,
37,up,Soca Boys,Follow the Leader,65,37,2,,,,
38,-,Famba,I Feel Your Pain (feat. Aubrey),-,16,1,,,,
39,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,28,1,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),49,6,12,,,,
41,up,Edward Maya & Mia Martina,Stereo Love,59,18,10,,,,
42,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,42,1,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,10,14,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,19,11,,,,
45,up,DJ Snake,Frequency 75,71,45,2,,,,
46,-,Robyn,Dancing On My Own (Radio Version),-,16,3,,,,
47,up,Robin Schulz,Sugar (feat. Francesco Yates),73,31,9,,,,
48,up,Betta Lemme,Play,95,48,2,,,,
49,-,Purple Disco Machine,In My Arms,-,49,1,,,,
50,down,Frank Walker & Astrid S,Only When It Rains,21,7,14,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),47,5,14,,,,
52,-,Jennifer Lopez,Waiting for Tonight,-,52,1,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,23,14,,,,
54,down,Armin van Buuren,Blah Blah Blah,33,4,11,,,,
55,-,Nicky Romero,Stay,-,55,1,,,,
56,-,Stromae,Alors on danse (Radio Edit),-,5,4,,,,
57,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,5,,,,
58,down,fake2real,Dance Monkey (Video Playlist Remix),38,20,4,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,2,13,,,,
60,down,Zedd & Alessia Cara,Stay,56,9,12,,,,
61,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,44,44,2,,,,
62,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),8,8,5,,,,
63,up,Skrillex,Bangarang (feat. Sirah),83,14,10,,,,
64,up,Daft Punk,One More Time,66,3,14,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,12,,,,
66,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,39,7,,,,
67,down,AronChupa,I'm an Albatraoz,60,17,12,,,,
68,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),78,22,13,55,2019-10-27,43,2019-11-03
69,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,69,1,,,,
70,up,Martin Garrix,Used To Love (feat. Dean Lewis),70,2,10,67,2019-11-03,67,2019-11-03
71,up,R3HAB & A Touch of Class,All Around the World (La La La),76,19,5,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,22,13,,,,
73,down,Mr. Probz,Waves (Robin Schulz Radio Edit),68,60,6,,,,
74,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),72,39,13,,,,
75,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,14,1,,,,
76,down,Avicii,The Nights,36,3,14,,,,
77,up,Snap!,Rhythm Is a Dancer,92,7,11,,,,
78,down,Tiësto & Mabel,God Is a Dancer,74,21,12,,,,
79,-,Calvin Harris,Feel So Close (Radio Edit),-,14,4,,,,
80,-,Starley,Call on Me (Ryan Riback Remix),-,64,4,,,,
81,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",96,27,6,,,,
82,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),79,2,8,,,,
83,down,Marshmello,Here With Me (feat. CHVRCHES),46,13,14,,,,
84,down,Calvin Harris,Summer,61,9,11,,,,
85,down,Jonas Blue,Rise (feat. Jack & Jack),82,28,5,,,,
86,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,3,11,,,,
87,-,Nox Vahn & Marsh,Come Together (Mixed),-,87,1,,,,
88,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,2,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,7,,,,
90,-,Famba,Swear to God,-,16,13,,,,
91,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,4,,,,
92,-,Gigi D'Agostino,L'Amour Toujours,-,83,1,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,9,14,,,,
94,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,1,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,35,6,,,,
96,-,Alan Walker,Alone,-,37,5,,,,
97,down,The Scene,Rhythm of the Night (El Ritmo Edit),55,31,3,,,,
98,-,Y2K & bbno$,Lalala,-,55,7,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,40,5,,,,
100,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,88,2,,,,
