Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,10,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,42,,,,
3,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),3,2,16,,,,
4,up,Dom Dolla & Nelly Furtado,Eat Your Man,22,4,2,,,,
5,down,Tiësto & Tate McRae,10:35,4,2,32,,,,
6,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],8,4,8,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,3,41,,,,
8,up,Imanbek & BYOR,Belly Dancer,29,3,55,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),14,5,10,,,,
10,up,Farizki & Sapientdreams,Past Lives,21,10,7,,,,
11,up,David Guetta,Titanium (feat. Sia),19,1,187,,,,
12,down,Tiësto,Lay Low,7,3,22,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,40,2,180,,,,
14,down,Alan Walker,Faded,12,5,187,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,151,87,2020-08-16,73,2020-09-27
16,up,Daft Punk,One More Time,25,3,176,,,,
17,up,アヴィーチー,Wake Me Up,28,3,187,,,,
18,up,Pharrell Williams,Happy,32,9,133,,,,
19,-,FISHER & Aatig,Take It Off,-,19,1,,,,
20,-,Kygo & Selena Gomez,It Ain't Me,-,15,132,,,,
21,-,JOOK JOO,Dazi Ranfeng,-,21,1,,,,
22,-,JOOK JOO,Malcddkeof-Hws&,-,22,1,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),73,11,176,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,3,108,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),37,6,152,,,,
26,up,Martin Solveig & Dragonette,Hello,75,6,79,,,,
27,-,DVBBS & Borgeous,Tsunami,-,19,80,,,,
28,up,John Summit & Hayla,Where You Are,30,12,15,,,,
29,down,Avicii,The Nights,9,3,172,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,181,,,,
31,down,Dj Belite,All Eyes on Me,6,5,6,,,,
32,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],50,13,164,,,,
33,up,Felix Jaehn & Ray Dalton,Call It Love,56,14,20,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,95,,,,
35,-,自别离,Zi Bieli&001,-,19,1,,,,
36,-,JOOK JOO,Yishu Kuanping,-,28,1,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),33,1,178,97,2020-01-12,7,2020-05-10
38,up,Creeds,Push Up,60,16,12,,,,
39,up,Snap!,Rhythm Is a Dancer,70,7,122,,,,
40,down,Tiësto & Ava Max,The Motto,17,1,83,,,,
41,-,自别离,Eiil Zi Bieli-006,-,24,1,,,,
42,up,Blasterjaxx & Timmy Trumpet,Narco,47,3,45,,,,
43,up,Calvin Harris,Summer,52,9,153,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,2,42,,,,
45,down,Tiësto & Mathame,Feel Your Ghost,44,13,4,,,,
46,-,Edward Maya & Mia Martina,Stereo Love,-,18,122,,,,
47,up,Mariana BO & Jerome,Light Up (feat. Crooked Bangs),55,47,2,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,187,,,,
49,up,Marshmello,Silence (feat. Khalid),74,10,148,,,,
50,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),68,5,11,,,,
51,up,Mr. President,Coco Jamboo,84,50,8,,,,
52,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,18,16,,,,
53,-,JOOK JOO,Back Grounds,-,53,1,,,,
54,-,Romy,Loveher,-,54,1,,,,
55,-,JOOK JOO,Meesohws-Hzq,-,55,1,,,,
56,down,Frank Walker,I Go Dancing (feat. Ella Henderson),18,5,21,,,,
57,-,JOOK JOO,Jooe Meesohws,-,57,1,,,,
58,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),69,29,35,,,,
59,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),16,2,65,,,,
60,-,Micky & VIZE,This Is the Life (Vize Remix),-,60,1,,,,
61,-,Willy William,Trompeta,-,1,52,,,,
62,-,JOOK JOO,Cartoon_Abstract,-,62,1,,,,
63,-,JOOK JOO,Jooe Meesohws-hzq,-,63,1,,,,
64,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,64,1,,,,
65,-,Ummet Ozcan,Xanadu,-,15,13,,,,
66,-,Supernova,Purple Jude,-,66,1,,,,
67,down,Young Bombs,BAD (feat. Discrete & Alex Hosking),45,45,5,,,,
68,down,The Chainsmokers & bludnymph,Self Destruction Mode,35,35,2,,,,
69,down,Jax Jones & Calum Scott,Whistle,27,26,9,,,,
70,-,MK & Dom Dolla,Rhyme Dust,-,19,9,,,,
71,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,146,,,,
72,up,Stromae,Alors on danse (Radio Edit),82,5,92,,,,
73,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,73,1,,,,
74,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,16,,,,
75,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,45,1,,,,
76,-,アヴィーチー,Hey Brother,-,16,167,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,42,27,,,,
78,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,18,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,131,,,,
80,-,Gigi D'Agostino,Bla Bla Bla,-,80,2,,,,
81,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,33,,,,
82,-,R3HAB & A Touch of Class,All Around the World (La La La),-,19,8,,,,
83,-,Cascada,Everytime We Touch,-,22,54,,,,
84,down,Daft Punk,Around the World,54,9,120,,,,
85,-,Loud Luxury,These Nights (feat. KIDDO),-,6,44,,,,
86,down,Marshmello & Bastille,Happier,34,3,163,74,2019-10-06,74,2019-10-06
87,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,48,,,,
88,-,Culture Beat,Mr. Vain,-,23,33,,,,
89,down,Calvin Harris & Ellie Goulding,Miracle,23,3,14,,,,
90,down,Armin van Buuren & Punctual,On & On (feat. Alika),48,48,2,,,,
91,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,1,21,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,127,,,,
93,down,Swedish House Mafia,See The Light (feat. Fridayy),24,24,3,,,,
94,down,Whigfield,Saturday Night,80,13,98,,,,
95,down,Jazzy,Giving Me,87,51,2,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,1,114,72,2021-03-07,18,2021-05-16
97,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,23,125,,,,
98,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,6,145,,,,
99,down,Stray Kids,DLC,59,59,2,,,,
100,down,Calvin Harris,We Found Love (feat. Rihanna),42,6,13,,,,
