Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,5,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,14,,,,
4,up,Imanbek & BYOR,Belly Dancer,6,3,28,,,,
5,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,5,2,9,,,,
6,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,38,,,,
7,up,David Guetta,Titanium (feat. Sia),16,1,160,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,2,15,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,8,20,,,,
10,up,Loud Luxury,These Nights (feat. KIDDO),19,6,22,,,,
11,down,Blasterjaxx & Timmy Trumpet,Narco,10,3,18,,,,
12,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,12,24,,,,
13,down,Kilotile,Cry to Me,8,4,53,,,,
14,up,JVKE,golden hour (Ruel Remix),30,14,2,,,,
15,up,Alan Walker,Faded,34,5,160,,,,
16,down,Tiësto & Ava Max,The Motto,12,1,56,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,124,87,2020-08-16,73,2020-09-27
18,up,Stromae,Alors on danse (Radio Edit),72,5,76,,,,
19,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),14,11,8,,,,
20,up,Avicii,The Nights,31,3,145,,,,
21,-,KARA,WHEN I MOVE,-,21,1,,,,
22,up,Pascal Letoublon,Friendships,25,6,133,,,,
23,down,アヴィーチー,Wake Me Up,13,3,160,,,,
24,up,Technotronic,Pump Up the Jam,32,1,154,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,68,,,,
26,down,Willy William,Trompeta,20,1,34,,,,
27,-,Jengi,Bel Mercy,-,4,1,,,,
28,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,122,,,,
29,up,Mau P,Drugs from Amsterdam,83,19,7,,,,
30,up,Darude,Sandstorm,50,14,28,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,9,131,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,22,2,156,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),35,1,157,97,2020-01-12,7,2020-05-10
34,-,Acraze,Do It To It (feat. Cherish),-,1,53,,,,
35,down,Jax Jones,Where Did You Go? (feat. MNEK),26,2,43,,,,
36,-,Alesso & Zara Larsson,Words,-,24,13,,,,
37,up,James Hype & Miggy Dela Rosa,Ferrari,37,8,27,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,23,9,,,,
39,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,19,5,,,,
40,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],15,13,137,,,,
41,-,David Guetta,Without You (feat. Usher),-,4,40,,,,
42,-,Drake,Jimmy Cooks (feat. 21 Savage),-,5,24,,,,
43,-,i_o & Lights,Leave It,-,43,1,,,,
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,96,72,2021-03-07,18,2021-05-16
45,-,Timmy Trumpet & Savage,Freaks,-,4,154,,,,
46,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,44,,,,
47,up,Fetish,Cum Check This,77,14,14,,,,
48,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,2,26,,,,
49,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,48,12,12,,,,
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,2,72,,,,
51,down,Becky Hill & David Guetta,Remember,36,12,9,,,,
52,up,アヴィーチー,Hey Brother,99,16,152,,,,
53,-,Marshmello & Bastille,Happier,-,3,147,74,2019-10-06,74,2019-10-06
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,3,87,,,,
55,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),41,2,77,,,,
56,-,Daft Punk,Around the World,-,9,103,,,,
57,-,Martin Solveig & Good Times Ahead,Intoxicated,-,57,4,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),91,11,156,,,,
59,up,Patrick Hernandez,Born to Be Alive (Mix 79),62,5,64,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,48,6,,,,
61,-,Edward Maya & Mia Martina,Stereo Love,-,18,107,,,,
62,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,15,,,,
63,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,110,,,,
64,down,Real McCoy,Another Night,18,12,23,,,,
65,up,Tiësto & Charli XCX,Hot In It,90,1,19,,,,
66,-,Loud Luxury & Hook N Sling,Afterparty,-,10,1,,,,
67,-,RL Grime & Nero,Renegade,-,67,1,,,,
68,-,Marshmello,Silence (feat. Khalid),-,10,134,,,,
69,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,6,,,,
70,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),81,1,18,,,,
71,down,Drake,Massive,29,4,25,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,44,5,160,,,,
73,-,Tiësto & The Chainsmokers,Split (Only U),-,32,8,,,,
74,-,Corona,The Rhythm Of The Night,-,17,67,,,,
75,up,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),76,34,3,,,,
76,down,Bob Moses,Love Brand New,46,8,41,,,,
77,-,Khanum,Visit to Khufu,-,77,1,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,28,8,157,,,,
79,-,Öwnboss & SEVEK,Move Your Body,-,4,30,,,,
80,-,surf mesa,Ily,-,3,93,63,2020-04-19,18,2020-07-12
81,-,Time To Sleep,Lungo Mare,-,81,1,,,,
82,-,ROCSET MOON,Exterminate,-,82,1,,,,
83,-,Sophie Simmons,Love Turns Lonely,-,13,22,,,,
84,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,29,6,,,,
85,-,Manu Bennett,Dreaming (Extended Mix),-,85,1,,,,
86,-,Braxe + Falcon & Alan Braxe,Creative Source (feat. DJ Falcon) [ABSOLUTE. Neon Energy Remix],-,86,1,,,,
87,-,Manu Bennett,Dreaming,-,87,1,,,,
88,-,Pharrell Williams,Happy,-,9,109,,,,
89,-,D'Mixmasters,Bloody Mary (A.R. Remix),-,21,1,,,,
90,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,32,9,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,108,,,,
92,-,Aviella & Callie Reiff,Scream It Out,-,92,1,,,,
93,-,Nightdrive,Highway,-,93,1,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,94,1,,,,
95,-,ayokay & Stay Over,I'll Be Alright,-,95,1,,,,
96,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),96,33,9,,,,
97,-,Regard & Drop - G,No Love For You,-,14,1,,,,
98,-,Ed Dix,Ceramuk,-,98,1,,,,
99,-,Dantès,Your the One (Skkyridder) [Jeff Wagner Remix],-,99,1,,,,
100,-,Khanum,Blizzard,-,100,1,,,,
