Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,51,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,19,,,,
3,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,3,1,8,,,,
4,up,Dom Dolla & Nelly Furtado,Eat Your Man,5,4,11,,,,
5,up,Jain,Makeba (Ian Asher Remix),7,4,3,,,,
6,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),4,2,25,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,160,87,2020-08-16,73,2020-09-27
8,up,Tiësto & Tate McRae,10:35,9,2,41,,,,
9,down,Calvin Harris & Sam Smith,Desire,6,6,3,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,196,,,,
11,up,Lost Frequencies,The Feeling,17,11,6,,,,
12,down,Avicii,The Nights,8,3,181,,,,
13,up,Farizki & Sapientdreams,Past Lives,16,10,16,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,6,9,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,104,,,,
16,down,David Guetta,Titanium (feat. Sia),13,1,196,,,,
17,up,Rêve,CTRL + ALT + DEL,70,1,88,,,,
18,down,アヴィーチー,Wake Me Up,14,3,196,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,3,50,,,,
20,up,Blasterjaxx & Timmy Trumpet,Narco,77,3,54,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),43,6,160,,,,
22,down,Imanbek & BYOR,Belly Dancer,10,3,64,,,,
23,-,FISHER & Kita Alexander,Atmosphere,-,23,1,,,,
24,up,Technotronic,Pump Up the Jam,25,1,188,,,,
25,up,Swedish House Mafia,Ray Of Solar,42,25,2,,,,
26,up,Edward Maya & Mia Martina,Stereo Love,81,18,130,,,,
27,down,Marshmello,Silence (feat. Khalid),24,10,156,,,,
28,up,Dj Belite,All Eyes on Me,28,5,14,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,23,133,,,,
30,-,Rêve,Contemporary Love,-,2,1,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,21,8,190,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),33,1,185,97,2020-01-12,7,2020-05-10
33,up,David Guetta,Memories (feat. Kid Cudi),49,10,66,,,,
34,down,Snap!,Rhythm Is a Dancer,27,7,129,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,1,121,72,2021-03-07,18,2021-05-16
36,down,Tiësto & Ava Max,The Motto,32,1,92,,,,
37,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,98,,,,
38,up,Patrick Hernandez,Born to Be Alive (Mix 79),48,5,92,,,,
39,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),55,2,74,,,,
40,down,Pharrell Williams,Happy,37,9,141,,,,
41,-,Calvin Harris,We Found Love (feat. Rihanna),-,6,16,,,,
42,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],74,11,44,,,,
43,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,49,,,,
44,-,Stromae,Alors on danse (Radio Edit),-,5,94,,,,
45,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,1,22,,,,
46,up,James Hype & Miggy Dela Rosa,Ferrari,58,8,53,,,,
47,down,"R3HAB, Inna & Sash!",Rock My Body,45,28,6,,,,
48,up,Calvin Harris & Ellie Goulding,Miracle,85,3,23,,,,
49,-,Bennett,Vois sur ton chemin (Techno Mix),-,11,1,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,154,,,,
51,-,Dezko,Ascend,-,20,3,,,,
52,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,48,,,,
53,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),69,37,13,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,30,2,188,,,,
55,down,Daft Punk,One More Time,39,3,185,,,,
56,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,43,,,,
57,up,Marshmello & Bastille,Happier,66,3,170,74,2019-10-06,74,2019-10-06
58,up,The Chainsmokers,Closer (feat. Halsey),76,11,182,,,,
59,-,Timmy Trumpet & Savage,Freaks,-,4,174,,,,
60,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,110,,,,
61,-,Calvin Harris,Summer,-,9,160,,,,
62,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,42,9,,,,
63,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,88,,,,
64,-,Jungle,Back On 74,-,5,1,,,,
65,-,FISHER,Losing It,-,39,31,,,,
66,-,Kilotile,Cry to Me,-,4,73,,,,
67,-,Sofi Tukker,That's It (I'm Crazy),-,67,1,,,,
68,-,David Guetta,Who's That Chick? (feat. Rihanna),-,68,3,,,,
69,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,64,,,,
70,-,CamelPhat & Elderbrook,Cola,-,70,1,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,25,28,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,9,,,,
73,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),75,53,15,,,,
74,down,Creeds,Push Up,35,16,21,,,,
75,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,42,,,,
76,-,Tiësto,All Nighter,-,6,14,,,,
77,up,アヴィーチー,Hey Brother,99,16,171,,,,
78,up,Real McCoy,Run Away,86,27,27,,,,
79,-,DVBBS & Borgeous,Tsunami,-,19,82,,,,
80,-,Willy William,Trompeta,-,1,56,,,,
81,down,Darude,Sandstorm,34,14,53,,,,
82,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,18,17,,,,
83,-,Kygo & Donna Summer,Hot Stuff,-,6,26,,,,
84,down,Tiësto,Lay Low,15,3,31,,,,
85,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",89,11,2,,,,
86,-,Tiësto,Drifting,-,35,4,,,,
87,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,39,24,,,,
88,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,63,2,,,,
89,-,Hot Chip & yunè pinku,Fire of Mercy,-,89,1,,,,
90,-,Guru Josh Project,Infinity (Klaas Vocal Mix),-,49,1,,,,
91,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,97,,,,
92,-,Avicii,Waiting For Love,-,32,27,,,,
93,-,Kura,Sentir Saudade (feat. Bia Caboz),-,48,2,,,,
94,-,Robyn,Dancing On My Own (Radio Version),-,16,48,,,,
95,-,FISHER & Aatig,TAKE IT OFF,-,18,4,,,,
96,-,Narciss,Love 4 Life,-,96,1,,,,
97,-,HYPERAVE & BassTon,The Enemy Between My Ears - Hypertechno,-,97,1,,,,
98,-,Basstripper,In The City,-,98,1,,,,
99,-,Sted-E & Hybrid Heights,Marimba Azul,-,99,1,,,,
100,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,84,10,6,,,,
