Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,34,,,,
2,up,Willy William,Trompeta,2,1,12,,,,
3,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,3,2,8,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),6,2,21,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,46,,,,
6,down,Drake,Massive,4,4,3,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),5,5,3,,,,
8,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),16,8,10,,,,
9,up,Calvin Harris,Summer,15,9,122,,,,
10,down,Drake,Sticky,7,7,3,,,,
11,up,Imanbek & BYOR,Belly Dancer,64,3,7,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,138,,,,
13,up,アヴィーチー,Wake Me Up,14,3,138,,,,
14,up,The Chainsmokers,Paris,47,14,33,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,36,8,5,,,,
16,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,6,6,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,13,8,137,,,,
18,down,Pharrell Williams,Happy,12,9,94,,,,
19,down,Bob Moses,Love Brand New,18,8,20,,,,
20,up,Rêve,CTRL + ALT + DEL,26,1,41,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),39,1,138,97,2020-01-12,7,2020-05-10
22,up,Daft Punk,One More Time,35,3,132,,,,
23,down,Avicii,The Nights,21,3,123,,,,
24,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),31,2,16,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,102,87,2020-08-16,73,2020-09-27
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,75,72,2021-03-07,18,2021-05-16
27,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),30,2,53,,,,
28,-,Kygo & Dean Lewis,Never Really Loved Me,-,6,1,,,,
29,up,bbno$ & Diplo,pogo,44,14,2,,,,
30,-,Tiësto & Charli XCX,Hot In It,-,1,1,,,,
31,down,Farruko & Tiësto,Pepas (Tiësto Remix),9,5,34,,,,
32,down,Alan Walker,Faded,28,5,138,,,,
33,up,NAYEON,POP!,34,33,2,,,,
34,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,12,12,,,,
35,down,Drake,Falling Back,11,11,3,,,,
36,down,Acraze,Do It To It (feat. Cherish),29,1,39,,,,
37,down,David Guetta,Titanium (feat. Sia),32,1,138,,,,
38,up,Marshmello,Silence (feat. Khalid),66,10,117,,,,
39,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,22,,,,
40,down,Tiësto & Deorro,Savage,24,16,9,,,,
41,up,Marshmello & Bastille,Happier,46,3,131,74,2019-10-06,74,2019-10-06
42,-,Martin Garrix,Animals (Radio Edit),-,18,74,,,,
43,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,43,2,,,,
44,up,DJ Snake & Lil Jon,Turn Down for What,45,2,136,,,,
45,down,Edward Maya & Mia Martina,Stereo Love,33,18,93,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),52,6,113,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),87,14,103,,,,
48,down,Timmy Trumpet & Savage,Freaks,23,4,135,,,,
49,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,63,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),84,11,135,,,,
51,up,Rnbstylerz,Like Wooh Wooh,59,8,5,,,,
52,up,Avicii,The Nights (Felix Jaehn Remix),95,19,47,,,,
53,-,Regard,Ride It,-,1,132,57,2019-10-06,13,2019-11-10
54,-,Alesso & Zara Larsson,Words,-,24,5,,,,
55,down,Drake,Texts Go Green,25,23,3,,,,
56,-,Rêve,Tongue,-,45,1,,,,
57,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,32,9,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,77,10,101,,,,
59,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,14,,,,
60,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,69,,,,
61,up,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),62,27,2,,,,
62,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,54,2,,,,
63,down,アヴィーチー,Hey Brother,60,16,133,,,,
64,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,41,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,110,,,,
66,-,Skrillex,Bangarang (feat. Sirah),-,14,85,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),79,31,88,,,,
68,down,Technotronic,Pump Up the Jam,53,1,133,,,,
69,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,2,69,81,2021-02-28,39,2021-04-11
70,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,92,6,9,,,,
71,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,27,,,,
72,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,1,,,,
73,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,81,,,,
74,-,Felix Cartal & Sophie Simmons,Mine,-,2,86,,,,
75,down,Stardust,Music Sounds Better with You,67,4,15,,,,
76,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,76,1,,,,
77,down,Diplo & Miguel,Don’t Forget My Love,51,8,15,,,,
78,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,71,1,,,,
79,down,Darude,Sandstorm,58,14,14,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,48,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),76,20,35,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,9,113,,,,
83,-,Öwnboss & SEVEK,Move Your Body,-,4,19,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,14,115,,,,
85,down,Martin Solveig & Dragonette,Hello,49,6,55,,,,
86,-,Real McCoy,Run Away,-,27,8,,,,
87,-,Kygo & Selena Gomez,It Ain't Me,-,15,101,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,99,,,,
89,-,Stromae,Alors on danse (Radio Edit),-,5,66,,,,
90,down,Loud Luxury,Body (feat. brando),68,11,121,,,,
91,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,54,,,,
92,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,36,,,,
93,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,67,,,,
94,-,Frank Walker & Astrid S,Only When It Rains,-,7,32,,,,
95,down,Patrick Hernandez,Born to Be Alive (Mix 79),41,5,47,,,,
96,-,Noisestorm,Crab Rave,-,73,6,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK),-,3,93,99,2020-07-26,16,2020-09-20
98,down,Daft Punk,Around the World,74,9,87,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,116,,,,
100,down,Robyn,Dancing On My Own (Radio Version),65,16,33,,,,
