Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,30,72,2021-03-07,18,2021-05-16
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,2,8,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,3,2,18,,,,
4,-,Miles Guo,Dance 7 (Remix),-,2,1,,,,
5,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),2,1,42,,,,
6,down,Marshmello & Bastille,Happier,5,3,93,74,2019-10-06,74,2019-10-06
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,57,87,2020-08-16,73,2020-09-27
8,up,David Guetta,Titanium (feat. Sia),16,1,93,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),6,1,93,97,2020-01-12,7,2020-05-10
10,up,Avicii,The Nights,11,3,78,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,93,,,,
12,down,deadmau5 & Lights,When the Summer Dies,7,3,5,,,,
13,down,Technotronic,Pump Up the Jam,12,1,88,,,,
14,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],9,2,3,,,,
15,up,Loud Luxury & Cat Dealers,Mistakes,66,9,3,,,,
16,down,Pascal Letoublon,Friendships,10,6,70,,,,
17,down,アヴィーチー,Wake Me Up,15,3,93,,,,
18,down,Timmy Trumpet & Savage,Freaks,14,4,91,,,,
19,-,Tiësto & KAROL G,Don't Be Shy,-,1,1,,,,
20,up,Alan Walker,Faded,28,5,93,,,,
21,down,Calvin Harris,By Your Side (feat. Tom Grennan),18,3,11,,,,
22,up,Regard,Ride It,24,1,93,57,2019-10-06,13,2019-11-10
23,-,Loud Luxury,Holiday Hills,-,20,1,,,,
24,down,"ATB, Topic & A7S",Your Love (9PM),23,4,31,89,2021-02-21,25,2021-04-04
25,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,25,1,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),60,3,59,99,2020-07-26,16,2020-09-20
27,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,27,5,,,,
28,up,surf mesa,Ily,52,3,72,63,2020-04-19,18,2020-07-12
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,6,65,,,,
30,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,20,14,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),27,2,42,61,2021-01-03,22,2021-02-07
32,down,Calvin Harris,Summer,13,9,83,,,,
33,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,4,13,,,,
34,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,1,,,,
35,up,Darude,Sandstorm (Radio Edit),45,8,80,,,,
36,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,17,1,,,,
37,down,Zeds Dead & MKLA,Alive,35,35,2,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,9,77,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,25,8,93,,,,
40,-,SHAED,Trampoline (Jauz Remix),-,32,8,,,,
41,down,Topic,Breaking Me (feat. A7S),33,1,79,94,2020-03-01,8,2020-08-16
42,down,The Chainsmokers,Closer (feat. Halsey),19,11,93,,,,
43,-,Sofi Tukker,Purple Hat,-,2,77,,,,
44,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,2,30,81,2021-02-28,39,2021-04-11
45,down,Loud Luxury & Thutmose,Red Handed,17,12,14,,,,
46,down,Tiësto & Sevenn,BOOM (feat. Gucci Mane),41,41,2,,,,
47,-,CRi,No Mission,-,47,1,,,,
48,down,DVBBS,West Coast (feat. Quinn XCII),34,8,44,,,,
49,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,80,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),26,6,70,,,,
51,down,Lost Frequencies & Calum Scott,Where Are You Now,36,1,3,,,,
52,down,Daft Punk,One More Time,31,3,92,,,,
53,up,DJ Snake & Lil Jon,Turn Down for What,57,2,92,,,,
54,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),97,13,35,,,,
55,-,Kygo & OneRepublic,Lose Somebody,-,2,50,86,2020-06-07,80,2020-07-05
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,14,81,,,,
57,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,32,,,,
58,down,Skrillex,Bangarang (feat. Sirah),29,14,60,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),84,14,70,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,42,16,,,,
61,-,Technotronic & Ya Kid K,Move This,-,37,14,,,,
62,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],51,13,82,,,,
63,-,David Guetta,Without You (feat. Usher),-,4,20,,,,
64,down,A Touch of Class,Around the World (La La La La La) [Radio Version],46,29,21,,,,
65,up,Hoàng Read,The Magic Bomb (Extended Mix),82,30,3,,,,
66,-,Luca Debonaire,Let the Music Play (Radio Edit),-,66,1,,,,
67,-,Frank Walker & Astrid S,Only When It Rains,-,7,29,,,,
68,-,"Frank Walker, Sophie Simmons & Nevada",Shadows,-,33,2,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,92,8,72,,,,
70,-,Sigala & James Arthur,Lasting Lover,-,5,35,,,,
71,down,LUM!X & Gabry Ponte,Monster,42,29,8,,,,
72,-,Eric Prydz,Call On Me (Radio Edit),-,35,18,,,,
73,-,FISHER,Just Feels Tight,-,73,2,,,,
74,down,アヴィーチー,Hey Brother,63,16,90,,,,
75,down,Ed Sheeran,Bad Habits (Jubël Remode),38,38,2,,,,
76,down,Daft Punk,Around the World,37,9,52,,,,
77,down,Martin Solveig & Dragonette,Hello,54,6,20,,,,
78,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,48,3,,,,
79,up,Avicii,The Nights (Felix Jaehn Remix),93,19,17,,,,
80,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),71,2,42,,,,
81,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,18,,,,
82,-,"DVBBS, GATTÜSO & Alida",Leave The World Behind,-,82,1,,,,
83,down,The Chainsmokers,Roses (feat. ROZES),65,31,40,,,,
84,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,28,,,,
85,down,Pharrell Williams,Happy,76,9,65,,,,
86,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,13,,,,
87,-,Snap!,Rhythm Is a Dancer,-,7,50,,,,
88,down,Robin Schulz,Sugar (feat. Francesco Yates),40,31,58,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,10,77,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,47,,,,
91,down,"Regard, Troye Sivan & Tate McRae",You,81,37,9,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,82,,,,
93,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,50,4,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,3,52,,,,
95,-,Felix Cartal & Lights,Love Me,-,8,35,,,,
96,down,Swedish House Mafia,It Gets Better,74,35,5,,,,
97,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,23,9,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,52,16,,,,
99,-,AronChupa,I'm an Albatraoz,-,17,58,,,,
100,down,Loud Luxury,Wasted (feat. WAV3POP),77,25,6,,,,
