Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,2,13,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,6,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,88,97,2020-01-12,7,2020-05-10
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,52,87,2020-08-16,73,2020-09-27
6,down,"ATB, Topic & A7S",Your Love (9PM),4,4,26,89,2021-02-21,25,2021-04-04
7,up,Technotronic,Pump Up the Jam,25,1,83,,,,
8,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),6,1,37,,,,
9,up,Regard,Ride It,11,1,88,57,2019-10-06,13,2019-11-10
10,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,4,8,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),13,2,37,61,2021-01-03,22,2021-02-07
12,down,アヴィーチー,Wake Me Up,7,3,88,,,,
13,up,Martin Garrix,We Are the People (feat. Bono & The Edge),20,4,9,,,,
14,down,surf mesa,Ily,9,3,67,63,2020-04-19,18,2020-07-12
15,up,Topic,Breaking Me (feat. A7S),17,1,74,94,2020-03-01,8,2020-08-16
16,up,Avicii,The Nights,19,3,73,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,88,,,,
18,down,Calvin Harris,Summer,10,9,78,,,,
19,up,Loud Luxury & Thutmose,Red Handed,23,12,9,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),21,3,54,99,2020-07-26,16,2020-09-20
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),31,2,25,81,2021-02-28,39,2021-04-11
22,down,Pascal Letoublon,Friendships,8,6,65,,,,
23,up,Majestic & Boney M.,Rasputin,26,10,13,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),30,11,88,,,,
25,down,DVBBS,West Coast (feat. Quinn XCII),16,8,39,,,,
26,up,Stromae,Alors on danse (Radio Edit),54,5,29,,,,
27,up,アヴィーチー,Hey Brother,47,16,85,,,,
28,down,David Guetta,Titanium (feat. Sia),22,1,88,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,6,60,,,,
30,down,Dom Dolla,Pump The Brakes,29,19,13,,,,
31,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,3,,,,
32,-,Loud Luxury,Wasted (feat. WAV3POP),-,25,1,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),27,14,65,,,,
34,up,LUM!X & Gabry Ponte,Monster,45,29,5,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,32,8,88,,,,
36,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",38,11,22,,,,
37,down,Marshmello & Bastille,Happier,15,3,88,74,2019-10-06,74,2019-10-06
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,14,76,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,36,2,87,,,,
40,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),58,40,3,,,,
41,down,Pharrell Williams,Happy,39,9,61,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,3,49,,,,
43,up,Loud Luxury & Bryce Vine,I'm Not Alright,72,1,80,,,,
44,down,Daft Punk,One More Time,43,3,87,,,,
45,-,Martin Garrix,Animals (Radio Edit),-,18,44,,,,
46,down,Alan Walker,Faded,24,5,88,,,,
47,up,Marshmello,Silence (feat. Khalid),66,10,85,,,,
48,-,Afrojack & David Guetta,Hero (Nicky Romero Remix),-,48,1,,,,
49,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),40,27,2,,,,
50,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,19,34,,,,
51,down,"Illenium, Valerie Broussard & Nurko",Sideways,46,23,7,,,,
52,up,Shaun Frank & Ryland James,Save Me,88,24,10,,,,
53,down,Darude,Sandstorm (Radio Edit),42,8,75,,,,
54,down,A Touch of Class,Around the World (La La La La La) [Radio Version],34,29,19,,,,
55,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,2,56,,,,
56,down,Icona Pop,I Love It (feat. Charli XCX),52,6,65,,,,
57,-,EARPARADE,Winner Won't Stop (feat. Neara Russell),-,57,1,,,,
58,down,David Guetta & MORTEN,Impossible (feat. John Martin),49,34,5,,,,
59,-,"Frank Walker, Sophie Simmons & Nevada",Shadows,-,33,1,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,73,,,,
61,-,Tiësto & Sevenn,Boom,-,23,24,,,,
62,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,8,44,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,22,77,,,,
64,-,Jax Jones,Feels,-,64,1,,,,
65,down,Felix Cartal & Sophie Simmons,Mine,53,2,65,,,,
66,-,Edward Maya & Mia Martina,Stereo Love,-,18,54,,,,
67,-,Peggy Gou,I Go,-,67,1,,,,
68,-,Stromae,Alors on danse (Remix) [feat. Kanye West & Gilbere Forte],-,68,1,,,,
69,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,2,72,87,2019-10-20,28,2019-12-08
70,up,Avicii,The Nights (Felix Jaehn Remix),97,19,13,,,,
71,-,Zedd,Clarity (feat. Foxes),-,13,19,,,,
72,-,Zedd & Alessia Cara,Stay,-,9,38,,,,
73,-,Bøbby,Taken (feat. christo contreras & Lajan Slim),-,73,1,,,,
74,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,52,12,,,,
75,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,75,4,,,,
76,up,Kygo & Selena Gomez,It Ain't Me,89,15,73,,,,
77,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,23,74,,,,
78,down,Daft Punk,Around the World,70,9,48,,,,
79,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,31,,,,
80,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,8,29,,,,
81,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,66,40,2019-10-06,40,2019-10-06
82,-,SHAED,Trampoline (Jauz Remix),-,32,4,,,,
83,down,AronChupa,I'm an Albatraoz,28,17,55,,,,
84,down,Sofi Tukker,Purple Hat,67,2,74,,,,
85,down,Goodboys,Bongo Cha Cha Cha,35,9,5,,,,
86,-,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),-,64,6,,,,
87,-,Major Lazer,Titans (feat. Sia & Labrinth),-,41,4,,,,
88,down,"Regard, Troye Sivan & Tate McRae",You,48,37,4,,,,
89,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,20,12,,,,
90,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,29,,,,
91,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,91,1,,,,
92,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,42,3,,,,
93,-,Chris Malinchak,Somebody,-,93,1,,,,
94,down,Felix Cartal & Fjord,The Life,56,56,3,,,,
95,-,Topic & Bebe Rexha,Chain My Heart,-,33,2,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE),-,85,2,,,,
97,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,19,50,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,9,19,,,,
99,down,Loud Luxury,Body (feat. brando),76,11,83,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),82,29,18,,,,
