Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,2,4,,,,
3,up,Imanbek & BYOR,Belly Dancer,4,3,17,,,,
4,up,Willy William,Trompeta,5,1,23,,,,
5,down,Blasterjaxx & Timmy Trumpet,Narco,3,3,7,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,3,3,,,,
7,up,Drake,Massive,10,4,14,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,8,8,16,,,,
9,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),30,2,27,,,,
10,down,Tiësto & Ava Max,The Motto,6,1,45,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,57,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),12,2,32,,,,
13,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),15,1,11,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,113,87,2020-08-16,73,2020-09-27
15,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,149,,,,
16,up,Loud Luxury,These Nights (feat. KIDDO),17,6,11,,,,
17,up,Bob Moses,Love Brand New,27,8,31,,,,
18,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,48,12,2,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,8,9,,,,
20,up,アヴィーチー,Wake Me Up,26,3,149,,,,
21,down,Avicii,The Nights,18,3,134,,,,
22,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],24,13,12,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),22,5,14,,,,
24,up,Rêve,CTRL + ALT + DEL,45,1,52,,,,
25,down,Timmy Trumpet & Savage,Freaks,13,4,146,,,,
26,down,David Guetta,Titanium (feat. Sia),14,1,149,,,,
27,-,Able Heart,Body Language,-,27,1,,,,
28,down,ILLENIUM & Teddy Swims,All That Really Matters,21,4,8,,,,
29,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,2,63,,,,
30,-,ILLENIUM,From The Ashes (with Skylar Grey),-,30,1,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,42,8,148,,,,
32,down,Rnbstylerz,Like Wooh Wooh,28,22,8,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,6,115,,,,
34,up,Technotronic,Pump Up the Jam,86,1,143,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,86,72,2021-03-07,18,2021-05-16
36,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],46,23,2,,,,
37,-,"Kx5, deadmau5 & Kaskade",Take Me High,-,37,1,,,,
38,down,Calvin Harris,Stay With Me,25,5,10,,,,
39,-,Pharrell Williams,Happy,-,9,100,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),84,6,123,,,,
41,down,Marshmello & Bastille,Happier,37,3,141,74,2019-10-06,74,2019-10-06
42,up,The Chainsmokers,Closer (feat. Halsey),52,11,146,,,,
43,up,Corona,The Rhythm Of The Night,57,17,65,,,,
44,down,Tiësto & Charli XCX,Hot In It,19,1,12,,,,
45,-,Acraze,Do It To It (feat. Cherish),-,1,47,,,,
46,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,58,2,19,,,,
47,down,FISHER,Yeah The Girls (feat. MERYLL),31,31,3,,,,
48,down,bbno$ & Diplo,pogo,33,14,13,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),68,1,149,97,2020-01-12,7,2020-05-10
50,down,Alan Walker,Faded,23,5,149,,,,
51,down,Calvin Harris,Summer,29,9,133,,,,
52,up,Pascal Letoublon,Friendships,61,6,122,,,,
53,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),44,33,4,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,117,,,,
55,up,Marshmello,Silence (feat. Khalid),63,10,126,,,,
56,down,Patrick Hernandez,Born to Be Alive (Mix 79),32,5,54,,,,
57,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,61,,,,
58,-,DJ Snake & Lil Jon,Turn Down for What,-,2,145,,,,
59,-,Martin Solveig & Dragonette,Hello,-,6,62,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,43,10,105,,,,
61,-,アヴィーチー,Hey Brother,-,16,142,,,,
62,-,The Chainsmokers,Paris,-,14,36,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),94,22,125,,,,
64,-,Zedd,Clarity (feat. Foxes),-,13,42,,,,
65,up,Whigfield,Saturday Night,65,13,75,,,,
66,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,6,,,,
67,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],36,13,126,,,,
68,up,Fetish,Cum Check This,73,14,11,,,,
69,up,Able Heart,Whisper,92,1,7,,,,
70,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,55,,,,
71,-,Alice Deejay,Better Off Alone,-,18,47,,,,
72,-,Frank Walker & Astrid S,Only When It Rains,-,7,34,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK),-,3,97,99,2020-07-26,16,2020-09-20
74,up,Tiësto & KAROL G,Don't Be Shy,80,1,47,,,,
75,-,Loud Luxury & anders,Love No More,-,57,15,,,,
76,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,44,,,,
77,up,Regard,Ride It,91,1,136,57,2019-10-06,13,2019-11-10
78,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,78,3,,,,
79,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,37,1,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,19,53,,,,
81,-,Daft Punk,Around the World,-,9,95,,,,
82,-,NotioN,Hooked,-,36,5,,,,
83,-,David Guetta & Benny Benassi,Satisfaction,-,29,5,,,,
84,-,Snap!,Rhythm Is a Dancer,-,7,89,,,,
85,-,AVAION,Pieces,-,39,4,,,,
86,-,Omi,Cheerleader,-,86,1,,,,
87,-,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],-,17,1,,,,
88,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,44,,,,
89,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,62,1,,,,
90,down,SAINt JHN,The Best Part of Life (Imanbek Remix),56,36,9,,,,
91,-,Makar,Mood,-,91,1,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,16,,,,
93,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),75,20,10,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,37,4,22,2019-10-06,20,2019-10-13
95,-,Martin Garrix,Animals (Radio Edit),-,18,80,,,,
96,-,Power Music Workout,Everybody Dance Now (Power Remix),-,90,1,,,,
97,-,Sofi Tukker,Purple Hat,-,2,99,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,9,40,,,,
99,-,Boris Way,Pink Soldiers,-,99,1,,,,
100,-,Armin van Buuren,Blah Blah Blah,-,4,27,,,,
