Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,9,,,,
3,up,Frank Walker,Missing You (feat. Nate Smith),5,2,21,,,,
4,down,Cyril,Stumblin' In,3,2,7,,,,
5,up,ZERB & The Chainsmokers,Addicted (feat. Ink),14,2,10,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,93,,,,
7,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),6,4,5,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,7,8,,,,
9,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),10,2,119,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,2,27,,,,
11,down,Jungle,Back On 74,9,5,36,,,,
12,up,Kygo & Ava Max,Whatever,15,1,20,,,,
13,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),12,8,4,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),17,5,129,,,,
15,up,John Summit & Hayla,Shiver,35,5,16,,,,
16,down,"John Summit, Sub Focus & Julia Church",Go Back,7,7,3,,,,
17,up,Avicii,The Nights,20,3,221,,,,
18,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),56,11,2,,,,
19,-,Kygo,Without You (with HAYLA),-,4,1,,,,
20,-,Daft Punk,One More Time,-,3,224,,,,
21,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),13,6,9,,,,
22,up,ILLENIUM & Teddy Swims,All That Really Matters,47,4,64,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,2,226,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,238,,,,
25,up,アヴィーチー,Wake Me Up,26,3,237,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,152,,,,
27,-,Disclosure,"She’s Gone, Dance On",-,27,1,,,,
28,-,Badger,These Words,-,25,6,,,,
29,up,Mike Demero & Zagata,Take Me Away (My Love),36,25,5,,,,
30,down,The Outfield & Diplo,Your Love (Remix),18,2,7,,,,
31,down,Tiësto & Ava Max,The Motto,28,1,123,,,,
32,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),25,4,7,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,9,180,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),22,6,200,,,,
35,up,Imanbek & BYOR,Belly Dancer,85,3,93,,,,
36,up,Technotronic,Pump Up the Jam,46,1,230,,,,
37,-,Eric Prydz,Call on Me (Radio Edit),-,37,21,,,,
38,-,Avicii,Waiting For Love,-,32,34,,,,
39,-,David Guetta,Without You (feat. Usher),-,4,55,,,,
40,up,Blasterjaxx & Timmy Trumpet,Narco,42,3,94,,,,
41,up,Pharrell Williams,Happy,73,9,167,,,,
42,down,Frank Walker,Gravity (feat. Tyler Shaw),40,40,2,,,,
43,-,Whigfield,Saturday Night,-,13,128,,,,
44,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,28,9,,,,
45,-,Romy,Always Forever,-,45,1,,,,
46,up,Mau P,On Again,92,46,2,,,,
47,-,Becky Hill,Album track 1,-,47,1,,,,
48,-,SAINt JHN,Roses (Imanbek Remix),-,1,206,97,2020-01-12,7,2020-05-10
49,up,David Guetta,Titanium (feat. Sia),54,1,233,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,161,,,,
51,up,Cascada,Everytime We Touch,53,22,85,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,181,,,,
53,-,Topic,Breaking Me (feat. A7S),-,1,109,94,2020-03-01,8,2020-08-16
54,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),62,2,65,,,,
55,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,37,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),43,10,94,,,,
57,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,68,,,,
58,up,Corona,The Rhythm Of The Night,63,17,115,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now,58,1,123,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,3,76,,,,
61,-,AronChupa,I'm an Albatraoz,-,17,103,,,,
62,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,25,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,62,,,,
64,-,Armin van Buuren,Blah Blah Blah,-,4,48,,,,
65,-,Stromae,Alors on danse (Radio Edit),-,5,110,,,,
66,down,アヴィーチー,Hey Brother,60,16,186,,,,
67,-,Faithless,Insomnia (Monster Mix),-,52,2,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),99,22,17,,,,
69,up,Lincoln Jesser,Om so Hum,80,24,3,,,,
70,down,Kenya Grace,Strangers,34,1,40,,,,
71,-,FISHER,Losing It,-,39,33,,,,
72,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,64,5,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,19,,,,
74,-,Marshmello & Bastille,Happier,-,3,176,74,2019-10-06,74,2019-10-06
75,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],27,27,3,,,,
76,-,Empire of the Sun,Walking On a Dream,-,51,15,,,,
77,-,Natalie Wamba berry & Omri Smadar,Ladylay Natalie Wamba berry and Omri Smadar original (Omri Smadar),-,77,1,,,,
78,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,44,2,,,,
79,-,"Westend, Tudor & Punctual",EYAH (You'll Be Alright),-,79,1,,,,
80,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,34,,,,
81,down,Marc Rebillet,Your New Morning Alarm,32,2,33,,,,
82,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,82,1,,,,
83,-,Arielle Free & GHSTGHSTGHST,Blow My Mind,-,83,1,,,,
84,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,84,2,,,,
85,-,John Summit,Eat the Bass,-,85,2,,,,
86,-,JKJK,Water Strider (Julian Stetter Remix),-,86,1,,,,
87,-,Pasha Music,Sazphoria,-,87,1,,,,
88,-,Haozi,Hotel (Extended Mix),-,88,1,,,,
89,down,Wuki,Sunshine (My Girl),44,11,20,,,,
90,-,Frizk,Not Askin 4 Much,-,90,1,,,,
91,-,Above & Beyond,Blue Monday (Extended Mix),-,5,7,,,,
92,-,Angara & Bound to Divide,Odyssey,-,92,1,,,,
93,-,Junkie Kid,GOT the BLOW (Extended Mix),-,93,1,,,,
94,-,Helsloot & Beacon,Never Tried (feat. Beacon),-,94,1,,,,
95,-,Cadeya,Back to You,-,95,1,,,,
96,-,Bodyrox & Luciana,What Planet You On (Bodyrox Vocal Club Mix),-,96,1,,,,
97,-,Shingo Nakamura & Nina Carr,Underneath,-,97,1,,,,
98,-,Split,Polygonia,-,98,1,,,,
99,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,31,2,,,,
100,-,Alex H,Odyssey (iamMTN & Nobexx Remix),-,100,1,,,,
