Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,5,,,,
2,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,2,1,15,,,,
3,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),3,2,32,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,58,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,1,26,,,,
6,up,Tiësto & Tate McRae,10:35,8,2,48,,,,
7,down,Jungle,Back On 74,6,5,7,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,6,16,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,203,,,,
10,up,Tiësto,Lay Low,14,3,38,,,,
11,down,Jain,Makeba (Ian Asher Remix),4,4,10,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,167,87,2020-08-16,73,2020-09-27
13,up,Imanbek & BYOR,Belly Dancer,40,3,71,,,,
14,up,Blasterjaxx & Timmy Trumpet,Narco,58,3,61,,,,
15,-,Alan Walker,The Spectre,-,15,14,,,,
16,up,Avicii,The Nights,17,3,188,,,,
17,up,Technotronic,Pump Up the Jam,47,1,195,,,,
18,up,Timmy Trumpet & Savage,Freaks,42,4,177,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada,32,7,7,,,,
20,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,8,1,,,,
21,-,Marcapasos,Cosby Sweater (Extended Version),-,21,2,,,,
22,down,Dom Dolla & Nelly Furtado,Eat Your Man,12,4,18,,,,
23,down,アヴィーチー,Wake Me Up,18,3,203,,,,
24,-,Bennett,Vois sur ton chemin (Techno Mix),-,11,3,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),81,5,99,,,,
26,-,SUICIDAL-IDOL,Ecstacy (slowed),-,3,2,,,,
27,up,Calvin Harris & Sam Smith,Desire,46,6,10,,,,
28,up,Tiësto & Ava Max,The Motto,28,1,98,,,,
29,down,Daft Punk,One More Time,19,3,192,,,,
30,down,Rêve,Contemporary Love,11,2,7,,,,
31,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),52,2,93,,,,
32,-,Kygo & Selena Gomez,It Ain't Me,-,15,139,,,,
33,-,The Banker Boys & Shawn Hook,Out Of My Head,-,33,7,,,,
34,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),51,2,80,,,,
35,up,David Guetta,Titanium (feat. Sia),79,1,202,,,,
36,-,Captain Hollywood Project,More and More (Single Version),-,36,2,,,,
37,up,Avicii,Waiting For Love,38,32,32,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,22,2,194,,,,
39,down,Cascada,Everytime We Touch,34,22,63,,,,
40,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,5,32,,,,
41,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],62,41,2,,,,
42,up,Avicii,Levels (Radio Edit),53,23,21,,,,
43,-,FISHER & Kita Alexander,Atmosphere,-,23,5,,,,
44,up,Xxanteria,BAIXO (slowed),64,44,2,,,,
45,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,20,20,2,,,,
46,down,Alan Walker,Faded,24,5,199,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,3,119,,,,
48,down,Darude,Sandstorm,15,14,60,,,,
49,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,54,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,3,57,,,,
51,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,153,,,,
52,-,Calvin Harris,Summer,-,9,162,,,,
53,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,109,,,,
54,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,111,,,,
55,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,55,1,,,,
56,up,The Chainsmokers,Paris,63,14,40,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,9,157,,,,
58,down,Pharrell Williams,Happy,23,9,148,,,,
59,down,Drake,Jimmy Cooks (feat. 21 Savage),49,5,49,,,,
60,down,David Guetta,Without You (feat. Usher),41,4,51,,,,
61,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,65,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,194,,,,
63,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,38,,,,
64,-,Regard,Ride It,-,1,156,57,2019-10-06,13,2019-11-10
65,up,アヴィーチー,Hey Brother,71,16,174,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,51,12,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,137,,,,
68,down,Stardust,Music Sounds Better with You,36,4,42,,,,
69,-,Stacey Q,Two of Hearts,-,53,5,,,,
70,down,Whigfield,Saturday Night,67,13,108,,,,
71,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,11,50,,,,
72,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,37,,,,
73,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,73,1,,,,
74,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",39,29,19,,,,
75,down,David Guetta,Memories (feat. Kid Cudi),30,10,72,,,,
76,-,Trinix Remix,Bloody Mary,-,2,11,,,,
77,-,Fly Project,Toca Toca (Radio Edit),-,59,4,,,,
78,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,4,18,,,,
79,up,Pascal Letoublon,Friendships,87,6,157,,,,
80,-,Alok & Ava Max,Car Keys (Ayla),-,31,4,,,,
81,-,Acraze,In A Dream,-,81,1,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,29,1,111,,,,
83,down,ILLENIUM & Teddy Swims,All That Really Matters,55,4,30,,,,
84,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,20,19,,,,
85,-,Jesus Montañez,Ass (Alex Ramos Remix),-,85,1,,,,
86,-,Calvin Harris,We Found Love (feat. Rihanna),-,6,17,,,,
87,-,Xxanteria,Baixo,-,87,1,,,,
88,-,Patrick Hernandez,Born to Be Alive,-,84,2,,,,
89,down,Avicii,Levels,54,38,32,,,,
90,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back (Club Mix),-,90,1,,,,
91,-,Aaron Hibell,Destroyer of Worlds,-,27,3,,,,
92,-,Jungle,I've Been In Love (feat. Channel Tres),-,89,1,,,,
93,-,Jesus Montañez,ASS ORIGINAL MIX (feat. Alan T),-,93,1,,,,
94,-,AKMU,Love Lee,-,94,1,,,,
95,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,32,2,,,,
96,-,Armin van Buuren,Blah Blah Blah,-,4,37,,,,
97,-,Floyd,Proper Education [Radio Edit],-,97,1,,,,
98,-,Remcord,Les Nuages Dans la Tete,-,98,1,,,,
99,down,Marshmello & Bastille,Happier,21,3,173,74,2019-10-06,74,2019-10-06
100,-,Darude,Sandstorm (Radio Edit),-,8,106,,,,
