Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,6,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,18,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,8,,,,
5,down,Rêve,CTRL + ALT + DEL,4,1,13,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,2,25,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,74,87,2020-08-16,73,2020-09-27
8,up,Avicii,The Nights,10,3,95,,,,
9,up,Pascal Letoublon,Friendships,25,6,87,,,,
10,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],8,2,20,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,47,72,2021-03-07,18,2021-05-16
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,3,18,,,,
13,up,Darude,Sandstorm (Radio Edit),28,8,97,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,110,,,,
15,up,アヴィーチー,Wake Me Up,21,3,110,,,,
16,down,Farruko & Tiësto,Pepas (Tiësto Remix),11,5,10,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,6,82,,,,
18,down,Sofi Tukker,What a Wonderful World,12,12,3,,,,
19,down,Tiësto & KAROL G,Don't Be Shy,14,1,18,,,,
20,down,Meduza,Tell It To My Heart (feat. Hozier),19,10,7,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),17,1,110,97,2020-01-12,7,2020-05-10
22,down,David Guetta,Titanium (feat. Sia),20,1,110,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,22,2,109,,,,
24,down,Timmy Trumpet & Savage,Freaks,18,4,108,,,,
25,up,Alan Walker,Faded,35,5,110,,,,
26,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,26,1,,,,
27,down,AronChupa,I'm an Albatraoz,23,17,69,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,37,8,110,,,,
29,down,Technotronic,Pump Up the Jam,15,1,105,,,,
30,up,アヴィーチー,Hey Brother,82,16,107,,,,
31,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",29,27,25,,,,
32,up,Pharrell Williams,Happy,44,9,73,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),59,3,74,99,2020-07-26,16,2020-09-20
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,10,88,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),83,19,29,,,,
36,up,Kygo & Selena Gomez,It Ain't Me,95,15,86,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,22,95,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,9,90,,,,
39,-,Sam Feldt & Rita Ora,Follow Me,-,39,1,,,,
40,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,40,2,,,,
41,up,Stromae,Alors on danse (Radio Edit),88,5,45,,,,
42,up,Sofi Tukker & John Summit,Sun Came Up,48,24,12,,,,
43,up,Edward Maya & Mia Martina,Stereo Love,69,18,69,,,,
44,-,Zafrir & Afrojack,Boom Boom Pow,-,44,1,,,,
45,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,82,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),31,11,110,,,,
47,down,Martin Solveig & Dragonette,Hello,24,6,33,,,,
48,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,42,,,,
49,down,Young Bombs & JORDY,Summer in Brooklyn,34,31,11,,,,
50,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],85,13,95,,,,
51,down,Topic,Breaking Me (feat. A7S),42,1,94,94,2020-03-01,8,2020-08-16
52,down,Marshmello & Bastille,Happier,26,3,108,74,2019-10-06,74,2019-10-06
53,-,Corona,The Rhythm Of The Night,-,17,54,,,,
54,down,Martin Garrix,Animals (Radio Edit),52,18,59,,,,
55,up,"Regard, Troye Sivan & Tate McRae",You,62,2,35,,,,
56,-,Regard,Ride It,-,1,109,57,2019-10-06,13,2019-11-10
57,-,Loud Luxury,Body (feat. brando),-,11,101,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,14,95,,,,
59,-,Calvin Harris,Summer,-,9,96,,,,
60,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,60,1,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,3,60,,,,
62,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,18,4,,,,
63,down,Meduza,Paradise (feat. Dermot Kennedy),54,2,51,61,2021-01-03,22,2021-02-07
64,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,64,1,,,,
65,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,28,,,,
66,down,John Summit,Human (feat. Echoes),45,45,2,,,,
67,-,Oliver Heldens & Anabel Englund,Deja Vu,-,67,1,,,,
68,-,surf mesa,Ily,-,3,83,63,2020-04-19,18,2020-07-12
69,down,Icona Pop,I Love It (feat. Charli XCX),46,6,86,,,,
70,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,90,,,,
71,-,Rain Radio & DJ Craig Gorman,Talk About,-,58,6,,,,
72,-,Becky Hill & David Guetta,Remember,-,12,1,,,,
73,-,Majestic & Boney M.,Rasputin,-,10,22,,,,
74,down,Eden Prince & Karen Harding,Last Christmas,30,30,2,,,,
75,up,Robin Schulz & Dennis Lloyd,Young Right Now,76,25,4,,,,
76,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,76,1,,,,
77,-,Miles Guo,Dance 7 (Remix),-,2,4,,,,
78,-,Sally Shapiro,Christmas Escape,-,78,1,,,,
79,-,Rêve,"CTRL + ALT + DEL (12"" Mix)",-,79,2,,,,
80,-,"Sinego, CØDE & Leonardo La Croix",Nada,-,80,1,,,,
81,up,Paula Abdul,Straight Up,89,26,9,,,,
82,down,Joel Corry,I Wish (feat. Mabel),74,28,7,,,,
83,-,James Avlan,Paranoid,-,83,1,,,,
84,-,"Dj Matrix, Skar & Manfree & Marvin",Non contare le ore (feat. Liam),-,84,1,,,,
85,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,70,,,,
86,-,Deorro & Gente de Zona,Se Vuelve Loca,-,86,1,,,,
87,down,Marshmello,Silence (feat. Khalid),79,10,98,,,,
88,-,保拉·阿卜杜勒,Forever Your Girl,-,88,1,,,,
89,-,Coeus,Alea,-,89,1,,,,
90,-,Sofi Tukker,Purple Hat,-,2,86,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],53,34,10,,,,
92,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,39,19,,,,
93,-,Sasha Carassi,Babilonia (feat. Davide Famularo),-,93,1,,,,
94,-,Arun & Marco Berto,Ejeaa (Club Mix),-,94,1,,,,
95,down,Skrillex,Bangarang (feat. Sirah),43,14,71,,,,
96,-,David Tort & Kurt Caesar,Las Dalias (Extended Mix),-,96,1,,,,
97,-,The Flying Lizards,Money,-,75,1,,,,
98,-,Jonathan Kaspar,Tia,-,98,1,,,,
99,-,LUM!X & Gabry Ponte,Monster,-,29,20,,,,
100,down,Alice Deejay,Better Off Alone,99,18,26,,,,
