Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,2,11,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,4,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,50,87,2020-08-16,73,2020-09-27
5,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),10,1,35,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,86,97,2020-01-12,7,2020-05-10
7,down,"ATB, Topic & A7S",Your Love (9PM),6,4,24,89,2021-02-21,25,2021-04-04
8,up,アヴィーチー,Wake Me Up,14,3,86,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),7,2,35,61,2021-01-03,22,2021-02-07
10,down,Martin Garrix,We Are the People (feat. Bono & The Edge),4,4,7,,,,
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,4,6,,,,
12,up,surf mesa,Ily,25,3,65,63,2020-04-19,18,2020-07-12
13,down,Pascal Letoublon,Friendships,12,6,63,,,,
14,up,Calvin Harris,Summer,23,9,76,,,,
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,2,23,81,2021-02-28,39,2021-04-11
16,down,DVBBS,West Coast (feat. Quinn XCII),15,8,37,,,,
17,down,Regard,Ride It,16,1,86,57,2019-10-06,13,2019-11-10
18,up,Pharrell Williams,Happy,27,9,59,,,,
19,up,Dom Dolla,Pump The Brakes,26,19,11,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),13,3,52,99,2020-07-26,16,2020-09-20
21,down,Avicii,The Nights,11,3,71,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,86,,,,
23,up,Goodboys,Bongo Cha Cha Cha,61,9,3,,,,
24,down,Loud Luxury & Thutmose,Red Handed,21,12,7,,,,
25,up,Marshmello & Bastille,Happier,38,3,86,74,2019-10-06,74,2019-10-06
26,down,David Guetta,Titanium (feat. Sia),20,1,86,,,,
27,down,Alan Walker,Faded,24,5,86,,,,
28,up,Majestic & Boney M.,Rasputin,30,10,11,,,,
29,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,17,,,,
30,up,Topic,Breaking Me (feat. A7S),35,1,72,94,2020-03-01,8,2020-08-16
31,up,Calvin Harris,Feel So Close (Radio Edit),46,14,63,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,19,8,86,,,,
33,up,アヴィーチー,Hey Brother,53,16,83,,,,
34,up,Darude,Sandstorm (Radio Edit),36,8,73,,,,
35,down,Go_A,SHUM,28,5,5,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),33,11,86,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,6,58,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,19,44,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,58,2,85,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,47,,,,
41,up,Felix Cartal & Sophie Simmons,Mine,44,2,63,,,,
42,up,Daft Punk,One More Time,84,3,85,,,,
43,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),34,2,38,,,,
44,-,SHAED,Trampoline (Jauz Remix),-,32,3,,,,
45,up,Technotronic,Pump Up the Jam,47,1,81,,,,
46,-,Sister Sledge,We Are Family (Single Version),-,12,16,,,,
47,-,Timmy Trumpet & Savage,Freaks,-,4,85,,,,
48,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],86,13,77,,,,
49,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),78,8,43,,,,
50,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,7,,,,
51,up,"Regard, Troye Sivan & Tate McRae",You,95,37,2,,,,
52,up,"Loud Luxury, Ship Wrek & GASHI",Amnesia,88,13,13,,,,
53,-,Daft Punk,Harder Better Faster Stronger,-,18,10,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,72,33,15,,,,
55,down,Marshmello,Silence (feat. Khalid),51,10,83,,,,
56,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,11,20,,,,
57,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,23,,,,
58,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,23,5,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,10,73,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,72,,,,
61,-,Jan,Gay Hands Up (feat. Alaska Thunderfuck & Peppermint),-,61,1,,,,
62,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),32,28,18,,,,
63,-,RuPaul,"I'm a Winner, Baby (Cast Version) [feat. The Cast of RuPaul's Drag Race Down Under, Season 1]",-,63,1,,,,
64,-,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),-,64,5,,,,
65,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,40,1,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,14,74,,,,
67,-,"Zedd, Maren Morris & Grey",The Middle,-,8,68,,,,
68,down,Kygo & Selena Gomez,It Ain't Me,62,15,71,,,,
69,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],94,20,11,,,,
70,up,Stardust,Music Sounds Better with You,97,4,6,,,,
71,up,Skrillex,Bangarang (feat. Sirah),98,14,57,,,,
72,down,David Guetta,Memories (feat. Kid Cudi),69,10,27,,,,
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),48,19,32,,,,
74,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,72,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,45,3,,,,
76,-,Sigala & James Arthur,Lasting Lover,-,5,34,,,,
77,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,77,1,,,,
78,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,62,4,,,,
79,-,Ava Max,My Head & My Heart (Kastra Remix),-,19,8,,,,
80,-,KREAM,Take Control,-,76,3,,,,
81,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),87,24,16,,,,
82,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),60,2,2,,,,
83,down,Martin Garrix,Animals (Radio Edit),42,18,43,,,,
84,-,2 Locos In a Room,Macarena (Dance Radio Edit),-,61,3,,,,
85,up,The Chainsmokers,Roses (feat. ROZES),91,31,34,,,,
86,down,Shaun Frank & Ryland James,Save Me,79,24,8,,,,
87,-,Deorro & Chris Brown,Five More Hours,-,40,17,,,,
88,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,88,1,,,,
89,-,Calvin Harris,My Way,-,63,5,,,,
90,up,Calvin Harris,Outside (feat. Ellie Goulding),100,20,23,,,,
91,-,Calvin Harris,Blame (feat. John Newman),-,38,6,,,,
92,-,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),-,33,9,,,,
93,-,Jonas Blue & León,Hear Me Say,-,30,3,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,6,63,,,,
95,-,Kilotile,Cry to Me,-,4,1,,,,
96,-,Felix Cartal & Fjord,The Life,-,56,1,,,,
97,down,Loud Luxury,Body (feat. brando),57,11,81,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,30,,,,
99,down,Snap!,Rhythm Is a Dancer,64,7,47,,,,
100,-,k.d. lang & Orville Peck,Miss Chatelaine (Iron Hoof Remix),-,100,1,,,,
