Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,7,,,,
3,up,Imanbek & BYOR,Belly Dancer,6,3,30,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,16,,,,
5,down,Jengi,Bel Mercy,4,4,3,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,2,17,,,,
7,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,9,2,11,,,,
8,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),5,2,40,,,,
9,up,Blasterjaxx & Timmy Trumpet,Narco,12,3,20,,,,
10,up,Loud Luxury & Hook N Sling,Afterparty,33,10,3,,,,
11,down,Kilotile,Cry to Me,10,4,55,,,,
12,up,Loud Luxury,These Nights (feat. KIDDO),13,6,24,,,,
13,up,JVKE,golden hour (DEKKO Remix),81,13,2,,,,
14,up,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),28,14,2,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,70,,,,
16,up,James Hype & Miggy Dela Rosa,Ferrari,36,8,29,,,,
17,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,17,1,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,8,22,,,,
19,-,Trinix Remix,Bloody Mary,-,2,1,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,126,87,2020-08-16,73,2020-09-27
21,up,D'Mixmasters,Bloody Mary (A.R. Remix),41,21,3,,,,
22,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,97,72,2021-03-07,18,2021-05-16
23,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],25,13,139,,,,
24,down,Stromae,Alors on danse (Radio Edit),20,5,78,,,,
25,up,Whigfield,Saturday Night,73,13,82,,,,
26,down,Wuki,Edge of Seventeen,24,24,4,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,23,10,,,,
28,up,Alan Walker,Faded,31,5,162,,,,
29,up,Mau P,Drugs from Amsterdam,38,19,9,,,,
30,up,Patrick Hernandez,Born to Be Alive (Mix 79),74,5,66,,,,
31,down,アヴィーチー,Wake Me Up,14,3,162,,,,
32,down,David Guetta,Titanium (feat. Sia),7,1,162,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,68,8,159,,,,
34,up,Avicii,Waiting For Love,77,32,19,,,,
35,down,Tiësto & Ava Max,The Motto,11,1,58,,,,
36,-,Technotronic,Pump Up the Jam,-,1,155,,,,
37,-,Kygo,Freeze,-,37,4,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),30,6,131,,,,
39,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),29,11,10,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,23,5,162,,,,
41,-,Snap!,Rhythm Is a Dancer,-,7,100,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,6,124,,,,
43,up,Armin van Buuren,Blah Blah Blah,86,4,31,,,,
44,-,Corona,The Rhythm Of The Night,-,17,68,,,,
45,down,Pascal Letoublon,Friendships,34,6,135,,,,
46,down,Willy William,Trompeta,21,1,36,,,,
47,-,Acraze,Do It To It (feat. Cherish),-,1,54,,,,
48,up,DVBBS & Borgeous,Tsunami,65,19,65,,,,
49,down,Drake,Massive,35,4,27,,,,
50,up,Joel Corry & Tom Grennan,Lionheart (Fearless),57,19,7,,,,
51,-,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],-,17,11,,,,
52,down,Darude,Sandstorm,26,14,30,,,,
53,-,Becky Hill & David Guetta,Remember,-,12,10,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,88,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,9,133,,,,
56,down,Daft Punk,One More Time,43,3,153,,,,
57,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,24,,,,
58,down,Avicii,The Nights,17,3,147,,,,
59,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,129,,,,
60,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),54,9,9,,,,
61,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,131,,,,
62,-,Raul Tonai,Yes To Heaven,-,62,1,,,,
63,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,96,,,,
64,-,SAINt JHN,Roses (Imanbek Remix),-,1,158,97,2020-01-12,7,2020-05-10
65,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,65,1,,,,
66,-,Matoma & Becky Hill,False Alarm,-,66,1,,,,
67,-,David Guetta,Without You (feat. Usher),-,4,41,,,,
68,-,W&W & AXMO,Heaven Is a Place On Earth,-,68,1,,,,
69,-,Mr. President,Coco Jamboo,-,50,5,,,,
70,up,Alice Deejay,Better Off Alone,76,18,56,,,,
71,-,The Chainsmokers,Paris,-,14,37,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,32,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,56,10,112,,,,
74,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,16,,,,
75,-,Daft Punk,Around the World,-,9,104,,,,
76,-,Snap!,Rhythm Is a Dancer (12'' Version),-,72,3,,,,
77,-,Stray Kids,Back Door,-,42,2,80,2020-09-20,80,2020-09-20
78,down,Pharrell Williams,Happy,46,9,111,,,,
79,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,29,7,,,,
80,-,Goldie Alexander,Money (Radio Mix),-,8,6,,,,
81,-,Bob Moses,Love Brand New,-,8,42,,,,
82,-,Baby Alice,Woff,-,82,1,,,,
83,-,Crazy Frog,Axel F,-,43,2,,,,
84,-,Robbie Rivera,Move Move (feat. Rooster & Peralta),-,84,1,,,,
85,-,Jellynote & BoyNotHome,Suicide,-,85,1,,,,
86,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,50,,,,
87,-,Zeds Dead & GRiZ,Ecstasy Of Soul,-,87,1,,,,
88,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,43,4,,,,
89,-,Burt Cope,Rambo,-,89,1,,,,
90,down,Öwnboss & SEVEK,Move Your Body,71,4,32,,,,
91,down,Regard & Drop - G,No Love For You,87,14,3,,,,
92,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,1,,,,
93,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,1,19,,,,
94,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,12,13,,,,
95,-,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Remix],-,95,1,,,,
96,-,Tiësto & KAROL G,Don't Be Shy,-,1,51,,,,
97,-,Armin van Buuren & Cosmic Gate,Reflexion (Asot 2023 Anthem),-,97,1,,,,
98,-,Tallaferro,Verao,-,98,1,,,,
99,-,スティーヴ・アオキ & レイドバック・ルーク,It's Time (feat. Bruce Buffer),-,69,1,,,,
100,-,Flashmob,Your Cash,-,100,1,,,,
