Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,17,52,2021-01-03,18,2021-04-04
2,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),5,1,12,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,63,97,2020-01-12,7,2020-05-10
4,up,Joel Corry,Head & Heart (feat. MNEK),4,3,29,99,2020-07-26,16,2020-09-20
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,27,87,2020-08-16,73,2020-09-27
6,up,Topic,Breaking Me (feat. A7S),6,1,49,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,8,1,63,57,2019-10-06,13,2019-11-10
8,down,surf mesa,Ily,7,3,43,63,2020-04-19,18,2020-07-12
9,up,Felix Cartal & Sophie Simmons,Mine,10,2,42,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),13,2,12,61,2021-01-03,22,2021-02-07
11,up,HVME,Goosebumps,23,11,13,85,2021-01-10,69,2021-01-17
12,up,Sigala & James Arthur,Lasting Lover,19,5,15,,,,
13,down,アヴィーチー,Wake Me Up,11,3,63,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,6,35,,,,
15,up,Pascal Letoublon,Friendships,78,6,40,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,10,17,,,,
17,down,DVBBS,West Coast (feat. Quinn XCII),14,8,14,,,,
18,down,Marshmello,Silence (feat. Khalid),12,10,62,,,,
19,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],44,19,2,,,,
20,down,Alan Walker,Faded,18,5,63,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,63,,,,
22,down,David Guetta,Titanium (feat. Sia),15,1,63,,,,
23,up,Technotronic,Pump Up the Jam,41,1,60,,,,
24,up,Marshmello & Bastille,Happier,26,3,63,74,2019-10-06,74,2019-10-06
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),38,19,11,,,,
26,down,Timmy Trumpet & Savage,Freaks,22,4,63,,,,
27,-,"ATB, Topic & A7S",Your Love (9PM),-,4,1,89,2021-02-21,25,2021-04-04
28,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,7,,,,
29,up,Loud Luxury,Body (feat. brando),37,11,61,,,,
30,-,Frank Walker & Theresa Rex,Kiss Me,-,25,1,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),64,31,40,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),25,14,42,,,,
33,down,Daft Punk,One More Time,31,3,62,,,,
34,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),20,8,7,,,,
35,up,A-Trak & Ferreck Dawn,My Own Way,68,35,2,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,27,8,63,,,,
37,down,アヴィーチー,Hey Brother,36,16,60,,,,
38,-,Whigfield,Saturday Night,-,13,29,,,,
39,down,Darude,Sandstorm (Radio Edit),32,8,50,,,,
40,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),34,8,32,,,,
41,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),74,2,27,,,,
42,up,Petey Martin & Lauren Daigle,Come Back Home,45,42,2,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),24,11,63,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,23,58,,,,
45,up,Marshmello & Halsey,Be Kind,79,2,38,50,2020-05-03,29,2020-05-17
46,up,Icona Pop,I Love It (feat. Charli XCX),61,6,48,,,,
47,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,2,43,,,,
48,up,Dua Lipa & Angele,Fever,60,1,12,47,2020-11-15,47,2020-11-15
49,down,Avicii,The Nights,21,3,48,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,54,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,35,20,,,,
52,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,52,1,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],48,13,60,,,,
54,-,Tiësto & Sevenn,Boom,-,23,5,,,,
55,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,32,,,,
56,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
57,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,57,1,,,,
58,down,Kygo & OneRepublic,Lose Somebody,33,2,36,86,2020-06-07,80,2020-07-05
59,down,Pháo,2 Phút Hơn (KAIZ Remix),30,15,5,,,,
60,-,Sofi Tukker,Purple Hat,-,2,60,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,10,55,,,,
62,-,AronChupa,I'm an Albatraoz,-,17,39,,,,
63,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,26,14,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,2,60,87,2019-10-20,28,2019-12-08
65,down,SAINt JHN,Roses (Imanbek Remix),43,4,42,,,,
66,-,Snap!,Rhythm Is a Dancer,-,7,36,,,,
67,up,Calvin Harris,Summer,85,9,53,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,53,10,62,,,,
69,up,Skrillex,Bangarang (feat. Sirah),82,14,42,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,22,55,,,,
71,up,The Chainsmokers,Paris,88,14,18,,,,
72,-,Goldie Alexander,Money (Radio Mix),-,8,1,,,,
73,-,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),-,13,1,,,,
74,-,Kygo & Selena Gomez,It Ain't Me,-,15,57,,,,
75,-,Moby,Extreme Ways (Bourne's Legacy),-,44,3,,,,
76,down,Loud Luxury & Bryce Vine,I'm Not Alright,29,1,63,,,,
77,-,LP Giobbi,Move Your Body (feat. hermixalot),-,77,1,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,42,8,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,33,,,,
80,down,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),69,69,2,,,,
81,-,Galantis & JVKE,Dandelion,-,81,1,,,,
82,down,Alan Walker,Alone,40,37,28,,,,
83,-,Corona,The Rhythm Of The Night,-,17,45,,,,
84,-,The Chainsmokers,Roses (feat. ROZES),-,31,22,,,,
85,-,Pharrell Williams,Happy,-,9,42,,,,
86,down,Edward Maya & Mia Martina,Stereo Love,59,18,44,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,54,,,,
88,down,Martin Garrix,Animals (Radio Edit),39,18,25,,,,
89,down,DJ Snake & Lil Jon,Turn Down for What,63,2,62,,,,
90,-,Snap!,The Power,-,30,11,,,,
91,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,21,,,,
92,-,David Guetta,2U (feat. Justin Bieber),-,92,1,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,8,57,,,,
94,-,VIZE & Tom Gregory,Never Let Me Down,-,13,29,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,17,,,,
96,down,Loud Luxury,Cold Feet,86,2,48,,,,
97,down,Diplo & SIDEPIECE,On My Mind,83,24,16,,,,
98,-,Icona Pop & Sofi Tukker,Spa,-,27,7,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,79,1,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,42,,,,
