Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,2,1,23,,,,
3,up,Cash Cash & Taylor Dayne,Tell It To My Heart,6,3,9,,,,
4,up,Marc Rebillet,Your New Morning Alarm,5,2,7,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,66,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,6,3,,,,
7,up,Rêve,Contemporary Love,21,2,15,,,,
8,up,Tiësto & Tate McRae,10:35,18,2,56,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,11,7,14,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),10,5,105,,,,
11,down,Technotronic,Pump Up the Jam,7,1,203,,,,
12,up,アヴィーチー,Wake Me Up,17,3,211,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,173,87,2020-08-16,73,2020-09-27
14,up,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,47,14,2,,,,
15,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),15,2,40,,,,
16,down,SUICIDAL-IDOL,Ecstacy (slowed),12,3,10,,,,
17,-,Alan Walker,Faded,-,5,204,,,,
18,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,12,3,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,16,2,202,,,,
20,-,Dezko,Ascend,-,20,4,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,1,34,,,,
22,up,Tiësto,Lay Low,35,3,45,,,,
23,up,Eliza Rose & Calvin Harris,Body Moving,23,23,2,,,,
24,down,ZERB,Mwaki,13,4,4,,,,
25,-,Whigfield,Saturday Night,-,13,112,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),44,20,55,,,,
27,up,Avicii,The Nights,40,3,196,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,211,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),29,29,3,,,,
30,down,Daft Punk,One More Time,20,3,200,,,,
31,-,Majestic & Boney M.,Rasputin,-,10,25,,,,
32,-,Stromae,Alors on danse (Radio Edit),-,5,100,,,,
33,-,アヴィーチー,Hey Brother,-,16,176,,,,
34,up,Bennett,Vois sur ton chemin (Techno Mix),100,11,10,,,,
35,down,Blasterjaxx & Timmy Trumpet,Narco,28,3,68,,,,
36,-,Stardust,Music Sounds Better with You,-,4,45,,,,
37,-,Calvin Harris,Summer,-,9,163,,,,
38,up,Martin Solveig & Dragonette,Hello,94,6,92,,,,
39,-,Edward Maya & Mia Martina,Stereo Love,-,18,136,,,,
40,-,Yes,Owner Of A Lonely Heart (farfetch'd Edit) [feat. farfetch'd],-,40,1,,,,
41,-,Martin Trevy,I Found a Way,-,41,1,,,,
42,-,Calvin Harris,Feel So Close (Radio Edit),-,14,139,,,,
43,down,Icona Pop,I Love It (feat. Charli XCX),25,6,173,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,22,155,,,,
45,down,Pascal Letoublon,Friendships,39,6,160,,,,
46,-,Culture Beat,Mr. Vain,-,23,36,,,,
47,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,112,,,,
48,-,Fetish,Cum Check This,-,14,19,,,,
49,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,100,,,,
50,up,Corona,The Rhythm Of The Night,62,17,99,,,,
51,-,Armin van Buuren,Blah Blah Blah,-,4,38,,,,
52,-,David Guetta,Without You (feat. Usher),-,4,52,,,,
53,down,Belee Kaur,Just Started,4,4,2,,,,
54,down,Marshmello,Silence (feat. Khalid),51,10,163,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,1,190,97,2020-01-12,7,2020-05-10
56,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,10,10,,,,
57,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,28,1,,,,
58,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,1,,,,
59,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,59,1,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,62,,,,
61,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,59,1,,,,
62,-,Jamek Ortega,Libre,-,62,1,,,,
63,up,"Regard, Troye Sivan & Tate McRae",You,74,2,45,,,,
64,-,Apashe & Vladimir Cauchemar,Rip,-,64,1,,,,
65,-,Remady & Amanda Wilson,Ready For It All,-,65,1,,,,
66,-,SMR LVE & Audrey Gallagher,Going Home (Extended Mix),-,66,1,,,,
67,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,2,83,,,,
68,-,Apashe & Geoffroy,Lost In Mumbai,-,68,2,,,,
69,-,Space 92,Gravity,-,69,1,,,,
70,-,Blow Up Inc. & Polina Grace,Set Me Free,-,70,1,,,,
71,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),70,2,95,,,,
72,-,Chopstick Dubplate,Saturday Night (feat. Mr Williamz),-,72,1,,,,
73,down,Imanbek & BYOR,Belly Dancer,24,3,77,,,,
74,-,Modera & Camp 8,I'll Be Home,-,74,1,,,,
75,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,21,,,,
76,-,Zuma Dionys,Suba Nesu (Omerar Nanda Remix),-,76,1,,,,
77,-,Hodge,Fussyhead,-,77,1,,,,
78,-,Modera & Lewyn,Rocket Fuel,-,78,1,,,,
79,-,"Modera, LJ MASE & Jordan Grace",Freedom,-,79,1,,,,
80,-,Armando,No Me Tocas,-,80,1,,,,
81,-,Zuma Dionys,Ualame Ualame (Desogo Remix),-,81,1,,,,
82,down,Tag Team,Whoomp! There It Is,79,35,6,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),27,11,192,,,,
84,down,Jungle,Back On 74,34,5,15,,,,
85,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,4,21,,,,
86,-,Imprint,Introspect,-,86,1,,,,
87,down,Ann Lee,2 Times,81,67,5,,,,
88,-,Dave Seaman & DJ Paul (AR),Loco Hermoso (Hernan Cattaneo & Mariano Mellino Remix),-,88,1,,,,
89,-,Lisitsyn,How We Party (feat. SevenEver) [Radio Mix],-,89,1,,,,
90,-,Kygo & Donna Summer,Hot Stuff,-,6,29,,,,
91,-,Toby Ross,170 Style,-,91,1,,,,
92,-,Fly & Sasha Fashion,I Don't Trust You (Radio Mix),-,92,1,,,,
93,-,JDizz,Soundboy Ya Hear Me,-,93,1,,,,
94,down,ILLENIUM & Teddy Swims,All That Really Matters,14,4,37,,,,
95,down,Skrillex,Bangarang (feat. Sirah),31,14,115,,,,
96,-,D-Sturb,Disruption (Extended Mix),-,96,1,,,,
97,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,97,1,,,,
98,-,Backtracks Band,Summer (2 Hot 2 Handle Remix) [Drums & Bass],-,98,1,,,,
99,-,Tribú & Vijay & Sofia,Sweet Disposition (TRIBU vs. Vijay & Sofia) [feat. Calixte] [Leandro da Silva Remix],-,99,1,,,,
100,-,nape's & Xav,Four Fists,-,100,1,,,,
