Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,Rêve,Contemporary Love,7,2,11,,,,
3,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,4,1,19,,,,
4,down,SUICIDAL-IDOL,Ecstacy (slowed),3,3,6,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,62,,,,
6,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),6,2,36,,,,
7,down,Marc Rebillet,Your New Morning Alarm,2,2,3,,,,
8,up,アヴィーチー,Wake Me Up,12,3,207,,,,
9,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,9,1,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,50,5,207,,,,
11,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,147,,,,
12,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,12,1,,,,
13,up,Rêve,Disco At The Strip Club,49,13,2,,,,
14,up,Rêve,CTRL + ALT + DEL,65,1,91,,,,
15,up,Cash Cash & Taylor Dayne,Tell It To My Heart,38,3,5,,,,
16,up,Tiësto & Tate McRae,10:35,20,2,52,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,19,7,11,,,,
18,-,"ILLENIUM, Excision & Wooli",Zombie (feat. Valerie Broussard),-,18,1,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),16,6,169,,,,
20,down,Bennett,Vois sur ton chemin (Techno Mix),15,11,7,,,,
21,down,Technotronic,Pump Up the Jam,8,1,199,,,,
22,up,ILLENIUM & Teddy Swims,All That Really Matters,48,4,33,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,72,2,198,,,,
24,up,Dom Dolla & Nelly Furtado,Eat Your Man,29,4,22,,,,
25,up,Avicii,The Nights,26,3,192,,,,
26,down,Blasterjaxx & Timmy Trumpet,Narco,18,3,65,,,,
27,up,DVBBS & Borgeous,Tsunami,40,19,87,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),54,11,188,,,,
29,-,Ryan Nevis,Blackout,-,29,1,,,,
30,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,100,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,1,30,,,,
32,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,32,1,,,,
33,up,David Guetta,Titanium (feat. Sia),53,1,206,,,,
34,-,Tiësto,Wow,-,34,4,,,,
35,down,Jungle,Back On 74,34,5,11,,,,
36,up,Tiësto & Ava Max,The Motto,58,1,101,,,,
37,-,David Guetta,Memories (feat. Kid Cudi),-,10,75,,,,
38,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,44,20,5,,,,
39,down,Daft Punk,One More Time,25,3,196,,,,
40,-,Stromae,Alors on danse (Radio Edit),-,5,98,,,,
41,-,Belle Sisoski,Hold On,-,6,1,,,,
42,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,42,,,,
43,-,Lasgo,Something,-,22,1,,,,
44,-,Avicii,Levels (Radio Edit),-,23,23,,,,
45,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,52,,,,
46,down,Alan Walker,Faded,22,5,202,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,75,8,196,,,,
48,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,137,,,,
49,-,Eric Prydz,Call On Me (Radio Edit),-,35,33,,,,
50,-,DJ Marky & Makoto,Found Magic,-,50,1,,,,
51,down,Whigfield,Saturday Night,37,13,110,,,,
52,up,Corona,The Rhythm Of The Night,71,17,95,,,,
53,-,Soca Boys,Follow the Leader,-,37,9,,,,
54,up,Real McCoy,Another Night,55,12,33,,,,
55,down,Rêve,Breaking Up With Jesus,46,46,2,,,,
56,-,The Chainsmokers,Roses (feat. ROZES),-,31,59,,,,
57,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,19,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,9,57,,,,
59,-,Supermode,Tell Me Why (Radio Edit),-,58,5,,,,
60,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,41,4,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,3,61,,,,
62,-,Regard,Ride It,-,1,157,57,2019-10-06,13,2019-11-10
63,up,FISHER & Kita Alexander,Atmosphere,79,23,7,,,,
64,-,Mike Demero & Aloe Blacc,Night in Paris (Mike Demero 80s Remix),-,52,1,,,,
65,-,Kygo & Selena Gomez,It Ain't Me,-,15,141,,,,
66,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,45,7,,,,
67,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,136,,,,
68,-,finit hic deo,Pretty Little Psycho,-,68,1,,,,
69,-,Janji,Heroes Tonight (feat. Johnning),-,50,2,,,,
70,-,Kyle Timms,Don't Talk,-,70,1,,,,
71,down,Madeaux,Me & U,43,43,3,,,,
72,-,Andy M A,Illicit,-,72,1,,,,
73,down,All Saints,Never Ever,35,35,22,,,,
74,-,Rêve,Past Life,-,74,1,,,,
75,-,"EDM Rave Festival, Festival Disco & Tech-House Disco",Lazy Swingers,-,75,1,,,,
76,-,Imanbek & BYOR,Belly Dancer,-,3,74,,,,
77,down,Snap!,Rhythm Is a Dancer,24,7,137,,,,
78,-,Martin Jazz Trio,Better Place,-,78,1,,,,
79,-,Rêve,EX EX EX (Whoops),-,79,1,,,,
80,down,Tiësto,Lay Low,14,3,42,,,,
81,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,59,,,,
82,-,Martin Jazz Trio,Knock On Wood,-,82,1,,,,
83,-,Rêve,Big Boom,-,83,1,,,,
84,-,The Chainsmokers,Summertime Friends,-,15,3,,,,
85,-,Dirty Workz & Astrak,Here & Where You Are,-,85,1,,,,
86,-,SUICIDAL-IDOL,Ecstacy,-,38,3,,,,
87,down,Jain,Makeba (Ian Asher Remix),31,4,14,,,,
88,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,88,2,,,,
89,-,Kilotile,Cry to Me,-,4,78,,,,
90,down,Tiësto,Drifting,36,35,10,,,,
91,-,Stewart Who?,The Hustler (Ralphi's Love & Leather Mix),-,91,1,,,,
92,-,Marcapasos,Cosby Sweater (Extended Version),-,21,5,,,,
93,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",11,11,5,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,57,,,,
95,-,Anyma & Chris Avantgarde,Eternity,-,95,1,,,,
96,-,McEndoz,Sex Bomb (feat. Giordano Gambogi),-,96,1,,,,
97,-,Kelis,Milkshake 20 (Alex Wann Remix),-,97,1,,,,
98,-,Bob Moses,Love Brand New,-,8,57,,,,
99,-,Dj Pantelis,Tamally Maak (feat. Vasilia),-,99,1,,,,
100,-,Hifi Sean,Lost Without U (Ralphi Rosario ‘Hot Mix 5’ Remix) [feat. Paris Grey],-,100,1,,,,
