Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,3,1,20,,,,
2,up,Tiësto & Ava Max,The Motto,5,1,42,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,54,,,,
4,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
5,up,Drake,Massive,9,4,11,,,,
6,up,Imanbek & BYOR,Belly Dancer,29,3,14,,,,
7,up,ILLENIUM & Teddy Swims,All That Really Matters,38,4,5,,,,
8,down,Tiësto & Charli XCX,Hot In It,1,1,9,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,146,,,,
10,up,Calvin Harris,Stay With Me,18,5,7,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,3,78,,,,
12,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),45,8,18,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),15,2,29,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),19,5,11,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,8,6,,,,
16,down,Able Heart,Whisper,7,1,4,,,,
17,up,Ummet Ozcan,Xanadu,23,15,3,,,,
18,down,Blasterjaxx & Timmy Trumpet,Narco,14,3,4,,,,
19,down,David Guetta,Titanium (feat. Sia),2,1,146,,,,
20,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,1,,,,
21,up,James Hype & Miggy Dela Rosa,Ferrari,30,8,13,,,,
22,up,Rnbstylerz,Like Wooh Wooh,26,22,5,,,,
23,-,TWICE,Talk that Talk,-,23,1,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),37,2,60,,,,
25,down,アヴィーチー,Wake Me Up,21,3,146,,,,
26,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,41,2,16,,,,
27,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),47,1,8,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,33,8,145,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,110,87,2020-08-16,73,2020-09-27
30,up,Alan Walker,Faded,32,5,146,,,,
31,up,Calvin Harris,Summer,44,9,130,,,,
32,up,Drake,Sticky,35,7,11,,,,
33,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),70,2,24,,,,
34,up,Pascal Letoublon,Friendships,92,6,119,,,,
35,up,Loud Luxury,These Nights (feat. KIDDO),57,6,8,,,,
36,up,Daft Punk,One More Time,36,3,140,,,,
37,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],27,13,9,,,,
38,down,Rêve,CTRL + ALT + DEL,28,1,49,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),53,1,146,97,2020-01-12,7,2020-05-10
40,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,2,74,81,2021-02-28,39,2021-04-11
41,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,51,,,,
42,down,Avicii,The Nights,39,3,131,,,,
43,down,Bob Moses,Love Brand New,34,8,28,,,,
44,down,Timmy Trumpet & Savage,Freaks,43,4,143,,,,
45,down,Kilotile,Cry to Me,11,4,40,,,,
46,up,アヴィーチー,Hey Brother,79,16,140,,,,
47,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,9,37,,,,
48,-,Edward Maya & Mia Martina,Stereo Love,-,18,99,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),40,6,120,,,,
50,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],31,13,123,,,,
51,up,bbno$ & Diplo,pogo,73,14,10,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,1,83,72,2021-03-07,18,2021-05-16
53,up,Calvin Harris,Feel So Close (Radio Edit),65,14,108,,,,
54,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,112,,,,
55,-,The Cast of Canada's Drag Race,Queen of the North,-,55,1,,,,
56,down,Öwnboss & SEVEK,Move Your Body,4,4,24,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,14,,,,
58,up,Acraze,Do It To It (feat. Cherish),89,1,46,,,,
59,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,60,6,14,,,,
60,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,60,1,,,,
61,up,Technotronic,Pump Up the Jam,66,1,141,,,,
62,-,Snap!,Rhythm Is a Dancer,-,7,87,,,,
63,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,2,46,,,,
64,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,47,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,68,,,,
66,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,39,1,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,14,121,,,,
68,-,Tiësto & Sevenn,Boom,-,23,44,,,,
69,up,SAINt JHN,The Best Part of Life (Imanbek Remix),74,36,6,,,,
70,down,Marshmello & Bastille,Happier,54,3,138,74,2019-10-06,74,2019-10-06
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,37,25,,,,
72,-,BRANDON,Clock Ticker,-,72,1,,,,
73,-,TWICE,Trouble,-,73,1,,,,
74,down,Marshmello,Silence (feat. Khalid),55,10,123,,,,
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,13,60,,,,
76,-,TWICE,Basics,-,76,1,,,,
77,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,92,,,,
78,-,Robyn,Dancing On My Own (Radio Version),-,16,35,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,9,119,,,,
80,down,Farruko & Tiësto,Pepas (Tiësto Remix),75,5,42,,,,
81,-,Martin Garrix,Animals (Radio Edit),-,18,78,,,,
82,-,Daft Punk,Around the World,-,9,93,,,,
83,down,Martin Solveig & Dragonette,Hello,6,6,60,,,,
84,-,Zedd,Clarity (feat. Foxes),-,13,41,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,116,,,,
86,-,Sofi Tukker,Purple Hat,-,2,98,,,,
87,up,Loud Luxury & Bryce Vine,I'm Not Alright,88,1,100,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,27,,,,
89,-,Alice Deejay,Better Off Alone,-,18,45,,,,
90,down,Loud Luxury,Body (feat. brando),80,11,128,,,,
91,-,Pharrell Williams,Happy,-,9,99,,,,
92,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,32,8,,,,
93,down,Stromae,Alors on danse (Radio Edit),52,5,71,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),63,11,143,,,,
95,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),68,1,87,,,,
96,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),93,2,70,,,,
97,-,DJ Snake & Lil Jon,Turn Down for What,-,2,143,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,87,8,97,,,,
99,down,Whigfield,Saturday Night,59,13,72,,,,
100,down,David Guetta & Benny Benassi,Satisfaction,58,29,3,,,,
