Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,1,1,12,,,,
2,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),2,2,29,,,,
3,up,Kenya Grace,Strangers,11,1,2,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,23,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,55,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,6,13,,,,
7,down,Jain,Makeba (Ian Asher Remix),6,4,7,,,,
8,up,Jungle,Back On 74,10,5,4,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,164,87,2020-08-16,73,2020-09-27
10,down,Dom Dolla & Nelly Furtado,Eat Your Man,9,4,15,,,,
11,up,Tiësto,Lay Low,14,3,35,,,,
12,up,Daft Punk,One More Time,30,3,189,,,,
13,down,Calvin Harris & Sam Smith,Desire,12,6,7,,,,
14,up,アヴィーチー,Wake Me Up,17,3,200,,,,
15,-,The Chainsmokers,Summertime Friends,-,15,1,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),15,6,163,,,,
17,up,Rêve,Contemporary Love,38,2,4,,,,
18,up,Icona Pop,Fall In Love,24,18,2,,,,
19,down,Tiësto & Tate McRae,10:35,7,2,45,,,,
20,up,Tiësto & Ava Max,The Motto,50,1,96,,,,
21,down,Imanbek & BYOR,Belly Dancer,19,3,68,,,,
22,-,David Guetta,Titanium (feat. Sia),-,1,199,,,,
23,down,Avicii,The Nights,18,3,185,,,,
24,up,Alan Walker,Faded,33,5,196,,,,
25,down,Technotronic,Pump Up the Jam,16,1,192,,,,
26,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,26,1,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,50,,,,
28,-,Whethan & Nessa Barrett,sick of myself,-,28,1,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),55,10,69,,,,
30,down,Stardust,Music Sounds Better with You,22,4,39,,,,
31,-,Jordan Burns,Weekend (Slowed Mix),-,31,2,,,,
32,up,Blasterjaxx & Timmy Trumpet,Narco,73,3,58,,,,
33,down,Aaron Hibell,Destroyer of Worlds,27,27,2,,,,
34,up,The Banker Boys & Shawn Hook,Out Of My Head,43,33,5,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,3,54,,,,
36,-,Tiësto,Drifting,-,35,6,,,,
37,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,11,47,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,28,5,200,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,36,1,108,,,,
40,-,Calvin Harris,Summer,-,9,161,,,,
41,down,Patrick Hernandez,Born to Be Alive (Mix 79),25,5,96,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),41,11,185,,,,
43,-,Cascada,Everytime We Touch,-,22,60,,,,
44,-,Snap!,Rhythm Is a Dancer,-,7,131,,,,
45,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),61,2,77,,,,
46,up,ILLENIUM & Teddy Swims,All That Really Matters,78,4,28,,,,
47,-,John Summit & Hayla,Where You Are,-,12,23,,,,
48,-,Dj Belite,All Eyes on Me,-,5,15,,,,
49,up,Lost Frequencies,The Feeling,99,11,10,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),37,1,188,97,2020-01-12,7,2020-05-10
51,-,Dillon Francis & DJ Snake,Get Low,-,51,5,,,,
52,-,Regard,Ride It,-,1,154,57,2019-10-06,13,2019-11-10
53,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,132,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,116,,,,
55,-,Martin Solveig & Dragonette,Hello,-,6,86,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,21,53,,,,
57,-,Stromae,Alors on danse (Radio Edit),-,5,97,,,,
58,-,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",-,18,18,,,,
59,-,Marshmello & Bastille,Happier,-,3,171,74,2019-10-06,74,2019-10-06
60,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,16,,,,
61,-,Yellow Claw,DJ Turn It Up,-,61,1,,,,
62,-,Culture Beat,Mr. Vain,-,23,34,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,14,136,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,19,75,,,,
65,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,31,,,,
66,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),54,29,41,,,,
67,-,Soca Boys,Follow the Leader,-,37,8,,,,
68,down,"cassö, RAYE & D-Block Europe",Prada,39,7,4,,,,
69,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,69,1,,,,
70,-,FISHER & Aatig,TAKE IT OFF,-,18,7,,,,
71,down,Darude,Sandstorm,48,14,57,,,,
72,-,Marlon Hoffstadt,It's That Time,-,72,1,,,,
73,-,Stacey Q,Two of Hearts,-,53,4,,,,
74,-,Switch Disco,REACT,-,44,2,,,,
75,-,The Immortal(S),Mortal Kombat,-,20,6,,,,
76,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,70,41,3,,,,
77,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,77,1,,,,
78,-,6arelyhuman & Horrormovies,XOXO (Kisses Hugs) (feat. Pixel hood),-,78,1,,,,
79,-,Meechie,Cowboi Boogie (feat. Big Mucci),-,57,1,,,,
80,-,Swedish House Mafia,Ray Of Solar,-,25,4,,,,
81,down,Avicii,Levels (Radio Edit),58,23,19,,,,
82,down,Pharrell Williams,Happy,20,9,145,,,,
83,-,Alex Guesta,My Addiction,-,83,1,,,,
84,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,5,18,,,,
85,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,90,,,,
86,-,Unique II,Break My Stride,-,86,1,,,,
87,-,Romy,The Sea,-,87,1,,,,
88,-,The Chainsmokers & Shenseea,My Bad,-,26,2,,,,
89,up,Skrillex,Bangarang (feat. Sirah),93,14,109,,,,
90,-,Tep No & Anjulie,Weekend in Ibiza,-,90,1,,,,
91,down,Avicii,Waiting For Love,32,32,30,,,,
92,-,Calvin Harris & Ellie Goulding,Miracle,-,3,25,,,,
93,-,"Kenyi, Tony Succar & Mimy Succar",AEO (feat. Cali Flow Latino) [Remix],-,93,1,,,,
94,-,Drake,Jimmy Cooks (feat. 21 Savage),-,5,47,,,,
95,-,Louis The Child & Absolutely,Stay With Me,-,95,1,,,,
96,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,20,18,,,,
97,down,DJ Snake & Lil Jon,Turn Down for What,87,2,191,,,,
98,-,Jordan Burns,Weekend,-,98,1,,,,
99,-,Shlomi Shanti,Tamally Maak,-,99,1,,,,
100,-,Forester & Frank Walker,Something in the Way,-,100,1,,,,
