Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,18,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,23,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,30,,,,
4,up,Kilotile,Cry to Me,7,4,18,,,,
5,down,Rêve,CTRL + ALT + DEL,4,1,25,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,20,,,,
7,down,Alesso & Katy Perry,When I'm Gone,6,1,10,,,,
8,up,Avicii,The Nights,8,3,107,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,32,8,4,,,,
10,up,アヴィーチー,Wake Me Up,10,3,122,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,2,37,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,86,87,2020-08-16,73,2020-09-27
13,up,Jax Jones,Where Did You Go? (feat. MNEK),16,2,5,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,122,,,,
15,up,Technotronic,Pump Up the Jam,23,1,117,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,13,2,121,,,,
17,up,David Guetta,Titanium (feat. Sia),31,1,122,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),15,1,122,97,2020-01-12,7,2020-05-10
19,down,Timmy Trumpet & Savage,Freaks,11,4,120,,,,
20,up,Swedish House Mafia & Sting,Redlight,38,18,2,,,,
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,59,72,2021-03-07,18,2021-05-16
22,up,Rezz,Edge,22,22,8,,,,
23,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],42,2,32,,,,
24,down,Pascal Letoublon,Friendships,21,6,99,,,,
25,up,Alan Walker,Faded,30,5,122,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,6,94,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,14,102,,,,
28,up,Edward Maya & Mia Martina,Stereo Love,48,18,79,,,,
29,up,Tiësto & KAROL G,Don't Be Shy,43,1,29,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,10,99,,,,
31,down,Öwnboss & SEVEK,Move Your Body,28,4,5,,,,
32,up,Marshmello,Silence (feat. Khalid),36,10,108,,,,
33,up,Daft Punk,Around the World,44,9,72,,,,
34,up,Martin Solveig & Dragonette,Hello,39,6,45,,,,
35,down,Bob Moses,Love Brand New,34,8,4,,,,
36,-,Hakos Baelz,Play Dice!,-,36,1,,,,
37,up,DVBBS & Borgeous,Tsunami,83,19,53,,,,
38,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,24,1,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),60,19,39,,,,
40,up,Marshmello & Bastille,Happier,53,3,118,74,2019-10-06,74,2019-10-06
41,up,Stromae,Alors on danse (Radio Edit),50,5,54,,,,
42,-,Rezz & Subtronics,Puzzle Box,-,42,1,,,,
43,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,68,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),17,11,121,,,,
45,-,Dua Lipa & Angele,Fever,-,1,26,47,2020-11-15,47,2020-11-15
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,23,87,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),52,3,83,99,2020-07-26,16,2020-09-20
48,-,Bob Moses,Seen it Coming,-,9,1,,,,
49,up,"Kill the Noise, Seven Lions & Julia Ross",Without You,66,49,2,,,,
50,down,アヴィーチー,Hey Brother,27,16,118,,,,
51,-,Sofi Tukker,Purple Hat,-,2,88,,,,
52,-,Darude,Sandstorm,-,14,1,,,,
53,down,Jonny McGovern,Man Areas,26,25,7,,,,
54,up,Regard & Years & Years,Hallucination,88,54,2,,,,
55,up,Daft Punk,One More Time,57,3,117,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,71,8,122,,,,
57,down,Calvin Harris,Summer,33,9,106,,,,
58,-,Bob Moses,Hanging On,-,44,1,,,,
59,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,2,55,81,2021-02-28,39,2021-04-11
60,-,Sophie Simmons,Love Turns Lonely,-,13,7,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),63,14,91,,,,
62,down,Farruko & Tiësto,Pepas (Tiësto Remix),61,5,22,,,,
63,down,Icona Pop,I Love It (feat. Charli XCX),55,6,97,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,59,,,,
65,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,65,1,,,,
66,-,RuPaul,"Living My Life in London (Cast Version) [feat. The Cast of RuPaul's Drag Race UK vs The World, Season 1]",-,66,1,,,,
67,up,Regard,Ride It,98,1,120,57,2019-10-06,13,2019-11-10
68,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,51,,,,
69,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,47,1,,,,
70,down,Alok,Sky High (feat. Nonô),64,43,4,,,,
71,-,Kygo,Firestone (feat. Conrad Sewell),-,42,22,,,,
72,-,surf mesa,Ily,-,3,89,63,2020-04-19,18,2020-07-12
73,-,Rocco Rodamaal,Tbt3,-,73,1,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,22,107,,,,
75,down,Pharrell Williams,Happy,54,9,81,,,,
76,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,37,6,,,,
77,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,13,51,,,,
78,-,Snap!,Rhythm Is a Dancer,-,7,72,,,,
79,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,79,2,,,,
80,-,John Summit,Human (feat. Echoes),-,45,4,,,,
81,-,Martin Garrix,Animals (Radio Edit),-,18,67,,,,
82,-,Felix Cartal & Sophie Simmons,Mine,-,2,82,,,,
83,down,"Regard, Troye Sivan & Tate McRae",You,79,2,41,,,,
84,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),47,31,6,,,,
85,down,Meduza,Paradise (feat. Dermot Kennedy),78,2,58,61,2021-01-03,22,2021-02-07
86,down,Robin Schulz,Sugar (feat. Francesco Yates),49,31,77,,,,
87,-,Imanbek & BYOR,Belly Dancer,-,3,1,,,,
88,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),80,2,55,,,,
89,-,Vicetone & Tony Igy,Astronomia,-,6,50,99,2020-04-05,44,2020-04-12
90,down,Luude,Down Under (feat. Colin Hay),87,54,4,,,,
91,-,"Marnage, Duracell & Franco Gioia",Povero Gabbiano,-,91,1,,,,
92,down,Skrillex,Bangarang (feat. Sirah),45,14,78,,,,
93,-,Hozho,Honey Trap,-,93,1,,,,
94,-,Stromae,Alors on danse (Extended Mix),-,25,5,,,,
95,-,Anden,Room 101 (Extended Mix),-,95,1,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,38,11,,,,
97,-,Avicii,The Nights (Avicii by Avicii),-,97,1,,,,
98,down,Regard,Ride It (Jonas Blue Remix),29,29,5,,,,
99,-,Eric Prydz,Call On Me (Radio Edit),-,35,24,,,,
100,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,28,,,,
