Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,4,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,36,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,26,,,,
4,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),4,2,10,,,,
5,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],17,4,2,,,,
6,up,Tiësto,All Nighter,16,6,8,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),5,5,4,,,,
8,up,Tiësto & Ava Max,The Motto,25,1,77,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,3,35,,,,
10,up,Tiësto,Lay Low,36,10,2,,,,
11,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),8,5,5,,,,
12,up,Blasterjaxx & Timmy Trumpet,Narco,14,3,39,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,145,87,2020-08-16,73,2020-09-27
14,down,Imanbek & BYOR,Belly Dancer,13,3,49,,,,
15,down,Daft Punk,One More Time,9,3,170,,,,
16,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),11,2,59,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,89,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,181,,,,
19,up,アヴィーチー,Wake Me Up,50,3,181,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,7,3,8,,,,
21,down,Alan Walker,Faded,15,5,181,,,,
22,up,Tiësto & Black Eyed Peas,Pump It Louder,44,22,8,,,,
23,down,Frank Walker,I Go Dancing (feat. Ella Henderson),6,5,15,,,,
24,up,Pharrell Williams,Happy,31,9,128,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],22,2,36,,,,
26,-,ILLENIUM,Eyes Wide Shut,-,14,1,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,3,104,,,,
28,down,Technotronic,Pump Up the Jam,20,1,174,,,,
29,-,Martin Solveig & Dragonette,Hello,-,6,75,,,,
30,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,55,18,14,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,27,15,127,,,,
32,down,Avicii,The Nights,24,3,166,,,,
33,up,Tiësto,The Business,43,1,29,52,2021-01-03,18,2021-04-04
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,127,,,,
35,down,David Guetta,Titanium (feat. Sia),18,1,181,,,,
36,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),30,27,3,,,,
37,up,Patrick Hernandez,Born to Be Alive (Mix 79),41,5,82,,,,
38,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,142,,,,
39,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),49,2,91,,,,
40,down,John Summit & Hayla,Where You Are,35,12,9,,,,
41,-,Calvin Harris,We Found Love (feat. Rihanna),-,6,9,,,,
42,up,Creeds,Push Up,61,16,7,,,,
43,up,Tiësto,Chills (LA Hills),53,43,2,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,23,120,,,,
45,up,Corona,The Rhythm Of The Night,62,17,80,,,,
46,up,DJ Snake & Lil Jon,Turn Down for What,59,2,175,,,,
47,-,Loud Luxury,These Nights (feat. KIDDO),-,6,41,,,,
48,-,ILLENIUM,Nothing Ever After,-,28,1,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,23,16,,,,
50,-,Real McCoy,Another Night,-,12,26,,,,
51,down,Tiësto,Back Around,23,23,2,,,,
52,-,Calvin Harris,Summer,-,9,148,,,,
53,-,Marshmello,Silence (feat. Khalid),-,10,145,,,,
54,up,Icona Pop,I Love It (feat. Charli XCX),91,6,148,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,45,8,176,,,,
56,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,37,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,1,172,97,2020-01-12,7,2020-05-10
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,110,72,2021-03-07,18,2021-05-16
59,up,Dynoro & Gigi D'Agostino,In My Mind,96,10,124,,,,
60,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,54,,,,
61,-,Felix Cartal & Sophie Simmons,Mine,-,2,90,,,,
62,down,Darude,Sandstorm,60,14,45,,,,
63,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,43,2,,,,
64,-,Real McCoy,Run Away,-,27,20,,,,
65,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,11,,,,
66,-,"R3HAB, Inna & Sash!",Rock My Body,-,28,1,,,,
67,down,Tiësto,Bet My Dollar,37,37,2,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,41,,,,
69,-,Farizki & Sapientdreams,Past Lives,-,10,1,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,30,,,,
71,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],71,13,158,,,,
72,-,MK & Dom Dolla,Rhyme Dust,-,19,6,,,,
73,up,Whigfield,Saturday Night,78,13,95,,,,
74,-,Marshmello & Bastille,Happier,-,3,158,74,2019-10-06,74,2019-10-06
75,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,104,,,,
76,up,Chris Lake & Aluna,Beggin',93,51,2,,,,
77,-,Daft Punk,Da Funk,-,11,37,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,54,,,,
79,-,ILLENIUM,From The Ashes (with Skylar Grey),-,30,3,,,,
80,-,The Chainsmokers,Closer (feat. Halsey),-,11,171,,,,
81,-,Technotronic & Ya Kid K,Move This,-,37,37,,,,
82,down,Timmy Trumpet & Savage,Freaks,32,4,169,,,,
83,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),73,8,11,,,,
84,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,12,,,,
85,down,アヴィーチー,Hey Brother,72,16,164,,,,
86,-,Enur,Calabria 2007 (feat. Natasja),-,61,3,,,,
87,down,Rêve,CTRL + ALT + DEL,65,1,76,,,,
88,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,64,5,,,,
89,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,2,50,,,,
90,down,DVBBS & Borgeous,Tsunami,54,19,77,,,,
91,-,Alice Deejay,Better Off Alone,-,18,65,,,,
92,down,Snap!,Rhythm Is a Dancer,74,7,116,,,,
93,-,Armin van Buuren,Blah Blah Blah,-,4,35,,,,
94,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),64,2,80,81,2021-02-28,39,2021-04-11
95,-,The Chemical Brothers,Hey Boy Hey Girl,-,95,1,,,,
96,-,FISHER,Losing It,-,39,26,,,,
97,down,Eli Brown,Be The One,42,42,2,,,,
98,down,James Hype & Miggy Dela Rosa,Ferrari,52,8,45,,,,
99,down,Sofi Tukker,Jacaré,63,63,2,,,,
100,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,70,1,,,,
