Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
2,up,DJ Snake & Lil Jon,Turn Down for What,17,2,212,,,,
3,down,Kygo & Ava Max,Whatever,2,1,5,,,,
4,down,Kenya Grace,Strangers,3,1,25,,,,
5,up,Frank Walker,Missing You (feat. Nate Smith),6,2,6,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,78,,,,
7,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,2,12,,,,
8,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,4,1,35,,,,
9,-,John Summit & Hayla,Shiver,-,5,1,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,185,87,2020-08-16,73,2020-09-27
11,up,ILLENIUM & Teddy Swims,All That Really Matters,15,4,49,,,,
12,up,Rêve,Contemporary Love,27,2,27,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,223,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,3,134,,,,
15,down,Felix Cartal & Lights,Feel Less,14,14,2,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),9,6,185,,,,
17,up,Skrillex,Bangarang (feat. Sirah),47,14,126,,,,
18,up,Technotronic,Pump Up the Jam,18,1,215,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),48,11,203,,,,
20,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,10,1,,,,
21,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),12,2,52,,,,
22,up,Avicii,The Nights,38,3,208,,,,
23,up,ZERB,Mwaki,28,4,13,,,,
24,down,Tiësto & Tate McRae,10:35,10,2,68,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,9,166,,,,
26,up,Daft Punk,One More Time,37,3,211,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,44,,,,
28,down,Marc Rebillet,Your New Morning Alarm,21,2,19,,,,
29,up,Martin Solveig & Dragonette,Hello,99,6,102,,,,
30,up,DVBBS & Borgeous,Tsunami,55,19,97,,,,
31,-,Cascada,Everytime We Touch,-,22,73,,,,
32,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,32,1,,,,
33,-,Gryffin & Rita Ora,LAST OF US,-,33,1,,,,
34,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),43,6,12,,,,
35,-,"cassö, RAYE & D-Block Europe",Prada,-,7,25,,,,
36,-,Culture Beat,Mr. Vain,-,23,42,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,33,8,206,,,,
38,-,John Summit & Hayla,Where You Are,-,12,27,,,,
39,up,Sunstroke Project & Olia Tira,Run Away,46,7,9,,,,
40,down,Cash Cash & Taylor Dayne,Tell It To My Heart,23,3,21,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),40,10,85,,,,
42,-,David Guetta,Without You (feat. Usher),-,4,54,,,,
43,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,2,87,,,,
44,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),70,44,2,,,,
45,down,Blasterjaxx & Timmy Trumpet,Narco,20,3,80,,,,
46,down,Alan Walker,Faded,13,5,214,,,,
47,-,Zac Brown Band,Beautiful Drug (Remix) [feat. Avicii],-,47,1,,,,
48,down,Anyma,Pictures of You,29,29,2,,,,
49,-,Marshmello & SVDDEN DEATH,Ceremony,-,49,1,,,,
50,-,Tiësto & FAST BOY,All My Life,-,50,2,,,,
51,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,116,,,,
52,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,104,,,,
53,-,Daft Punk,Around the World,-,9,134,,,,
54,-,Soca Boys,Follow the Leader,-,37,10,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,10,143,,,,
56,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,11,1,,,,
57,down,David Guetta,Titanium (feat. Sia),11,1,219,,,,
58,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,110,,,,
59,-,Armin van Buuren,Blah Blah Blah,-,4,45,,,,
60,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),57,9,23,,,,
61,down,アヴィーチー,Wake Me Up,24,3,223,,,,
62,-,Calvin Harris,Feel So Close (Radio Edit),-,14,141,,,,
63,-,Stromae,Alors on danse (Radio Edit),-,5,102,,,,
64,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,68,,,,
65,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,33,,,,
66,-,Rezz,CAN YOU SEE ME?,-,66,1,,,,
67,-,Alan Walker & Ava Max,"Alone, Pt. II",-,21,19,,,,
68,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,119,,,,
69,-,HANGTYME,Tokyo,-,69,1,,,,
70,-,Rêve,CTRL + ALT + DEL,-,1,95,,,,
71,-,Avicii,Levels (Radio Edit),-,23,33,,,,
72,up,Kilotile,Cry to Me,93,4,83,,,,
73,down,Bennett,Vois sur ton chemin (Techno Mix),30,11,20,,,,
74,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,64,4,,,,
75,-,Endor,Pump It Up,-,33,4,,,,
76,-,ØSAS ØHM,We Are There,-,76,1,,,,
77,down,Connor Price & ANAS,John Wick,44,44,2,,,,
78,down,Stardust,Music Sounds Better with You,26,4,56,,,,
79,-,LiQWYD,Lose You,-,79,1,,,,
80,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,28,3,,,,
81,-,Aaron Decay,Sur la Mme Longueur D'onde,-,81,1,,,,
82,-,HIBIKI,Dance to the Rhythm (Extendid Mix),-,82,1,,,,
83,-,45 Stars,Stand by Me (Ivan Jack Remix),-,75,2,,,,
84,-,Klaas & Renee,Mirage,-,84,1,,,,
85,-,AC Slater,Bassface (feat. Young Lyxx),-,85,1,,,,
86,-,Otilia,Prisionera (King Beer Remix),-,86,1,,,,
87,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,78,2,,,,
88,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,88,1,,,,
89,-,Jeff GoldVine,Naked In the Rain,-,89,1,,,,
90,-,Jazzy,Giving Me,-,51,4,,,,
91,-,DNDM,Inner Peace,-,91,1,,,,
92,-,Aymée Nuviola,That's The Way (I Like It) [Tropical Version],-,92,1,,,,
93,-,Meechie,Cowboi Boogie (feat. Big Mucci),-,57,2,,,,
94,-,"Braaheim, ILYAA & Maoam",Ameno,-,94,1,,,,
95,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,12,5,,,,
96,-,"Stvns, Superlover & No ExpressioN",Good to Me (feat. Nu-La),-,96,1,,,,
97,-,Bemax,SugarCrash! 3,-,97,1,,,,
98,-,Bemax,Chipi Chipi Chapa Chapa,-,98,1,,,,
99,-,Debba,Just Wanna,-,99,1,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,23,,,,
