Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,37,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,27,,,,
4,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),4,2,11,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),7,5,5,,,,
6,up,Tiësto,All Nighter,6,6,9,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,146,87,2020-08-16,73,2020-09-27
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,3,36,,,,
9,down,Tiësto & Ava Max,The Motto,8,1,78,,,,
10,up,アヴィーチー,Wake Me Up,19,3,182,,,,
11,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],5,4,3,,,,
12,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),11,5,6,,,,
13,up,Frank Walker,I Go Dancing (feat. Ella Henderson),23,5,16,,,,
14,up,ILLENIUM,Eyes Wide Shut,26,14,2,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,182,,,,
16,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),16,2,60,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,20,3,9,,,,
18,up,Alan Walker,Faded,21,5,182,,,,
19,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,19,5,,,,
20,down,Blasterjaxx & Timmy Trumpet,Narco,12,3,40,,,,
21,up,David Guetta,Titanium (feat. Sia),35,1,182,,,,
22,down,Tiësto,Lay Low,10,10,3,,,,
23,down,Daft Punk,One More Time,15,3,171,,,,
24,down,Imanbek & BYOR,Belly Dancer,14,3,50,,,,
25,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,143,,,,
26,up,Creeds,Push Up,42,16,8,,,,
27,up,Technotronic,Pump Up the Jam,28,1,175,,,,
28,up,ILLENIUM,Nothing Ever After,48,28,2,,,,
29,-,Stromae,Alors on danse (Radio Edit),-,5,89,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,90,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,141,,,,
32,up,Darude,Sandstorm,62,14,46,,,,
33,-,Alan Walker & Sasha Alex Sloan,Hero,-,15,1,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,2,37,,,,
35,down,Avicii,The Nights,32,3,167,,,,
36,up,Corona,The Rhythm Of The Night,45,17,81,,,,
37,-,Dj Belite,All Eyes on Me,-,5,1,,,,
38,down,Pharrell Williams,Happy,24,9,129,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,105,,,,
40,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,15,,,,
41,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,41,2,,,,
42,up,アヴィーチー,Hey Brother,85,16,165,,,,
43,up,Snap!,Rhythm Is a Dancer,92,7,117,,,,
44,down,Patrick Hernandez,Born to Be Alive (Mix 79),37,5,83,,,,
45,up,Timmy Trumpet & Savage,Freaks,82,4,170,,,,
46,-,Martin Garrix,Animals (Radio Edit),-,18,89,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,23,121,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,1,111,72,2021-03-07,18,2021-05-16
49,down,Loud Luxury,These Nights (feat. KIDDO),47,6,42,,,,
50,up,MK & Dom Dolla,Rhyme Dust,72,19,7,,,,
51,down,John Summit & Hayla,Where You Are,40,12,10,,,,
52,-,Öwnboss & SEVEK,Move Your Body,-,4,38,,,,
53,down,Tiësto,Chills (LA Hills),43,43,3,,,,
54,-,Apashe & Raga,Gasoline,-,54,1,,,,
55,-,Calvin Harris,Feel So Close (Radio Edit),-,14,127,,,,
56,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],71,13,159,,,,
57,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,64,,,,
58,down,Tiësto & Black Eyed Peas,Pump It Louder,22,22,9,,,,
59,-,Icona Pop,I Love It (feat. Charli XCX),-,52,1,,,,
60,down,Tiësto,The Business,33,1,30,52,2021-01-03,18,2021-04-04
61,up,Rêve,CTRL + ALT + DEL,87,1,77,,,,
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,23,17,,,,
63,-,ILLENIUM,Back To You,-,63,1,,,,
64,-,Hardwell & Maddix,Acid (feat. Luciana),-,64,1,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,10,128,,,,
66,up,Marshmello & Bastille,Happier,74,3,159,74,2019-10-06,74,2019-10-06
67,down,Calvin Harris,Summer,52,9,149,,,,
68,-,Shouse & David Guetta,Live Without Love,-,68,1,,,,
69,down,Martin Solveig & Dragonette,Hello,29,6,76,,,,
70,-,Galantis,Runaway (U & I),-,54,13,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),57,1,173,97,2020-01-12,7,2020-05-10
72,down,"Calvin Harris, Dua Lipa",One Kiss,55,8,177,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,22,143,,,,
74,-,Kygo,Happy Birthday (feat. John Legend),-,53,13,,,,
75,-,David Guetta,Memories (feat. Kid Cudi),-,10,56,,,,
76,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),39,2,92,,,,
77,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,55,,,,
78,-,Fly Project,Toca Toca (Radio Edit),-,59,1,,,,
79,down,Daft Punk,Da Funk,77,11,38,,,,
80,down,Real McCoy,Run Away,64,27,21,,,,
81,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,81,,,,
82,down,Real McCoy,Another Night,50,12,27,,,,
83,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,8,38,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,42,26,,,,
85,down,Jax Jones,Where Did You Go? (feat. MNEK),60,2,55,,,,
86,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,75,,,,
87,-,Kilotile,Cry to Me,-,4,65,,,,
88,down,Kygo & Selena Gomez,It Ain't Me,31,15,128,,,,
89,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",65,29,12,,,,
90,-,ILLENIUM & Teddy Swims,All That Really Matters,-,4,20,,,,
91,-,Tiësto,Lay Low,-,3,17,,,,
92,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,38,,,,
93,-,Supermode,Tell Me Why (Radio Edit),-,58,1,,,,
94,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,30,18,15,,,,
95,-,Alesso & Katy Perry,When I'm Gone,-,1,28,,,,
96,-,Able Heart,Whisper,-,1,12,,,,
97,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,40,,,,
98,-,gardenstate & Bien,The Best Part,-,19,7,,,,
99,-,Pascal Letoublon,Friendships,-,6,150,,,,
100,down,Farizki & Sapientdreams,Past Lives,69,10,2,,,,
