Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,2,2,3,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,8,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,3,22,,,,
5,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,32,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,2,9,,,,
7,up,Blasterjaxx & Timmy Trumpet,Narco,9,3,12,,,,
8,up,Willy William,Trompeta,10,1,28,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,8,14,,,,
10,down,Drake,Massive,7,4,19,,,,
11,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),33,11,2,,,,
12,up,Tiësto & Ava Max,The Motto,14,1,50,,,,
13,down,Loud Luxury,These Nights (feat. KIDDO),11,6,16,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,18,14,2,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,15,8,21,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,62,,,,
17,up,アヴィーチー,Wake Me Up,23,3,154,,,,
18,up,Kilotile,Cry to Me,46,4,47,,,,
19,down,Alan Walker,Faded,17,5,154,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,154,,,,
21,up,Rêve,CTRL + ALT + DEL,39,1,57,,,,
22,up,Snap!,Rhythm Is a Dancer,66,7,94,,,,
23,-,Becky Hill & David Guetta,Remember,-,12,3,,,,
24,down,Timmy Trumpet & Savage,Freaks,21,4,149,,,,
25,up,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],27,17,6,,,,
26,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],41,13,131,,,,
27,up,Real McCoy,Another Night,32,12,17,,,,
28,down,Ummet Ozcan,Xanadu,22,15,10,,,,
29,-,アヴィーチー,Hey Brother,-,16,146,,,,
30,-,SAINt JHN,Roses (Imanbek Remix),-,1,153,97,2020-01-12,7,2020-05-10
31,down,Jax Jones,Where Did You Go? (feat. MNEK),12,2,37,,,,
32,up,Tiësto & Black Eyed Peas,Pump It Louder,37,22,3,,,,
33,down,David Guetta,Titanium (feat. Sia),30,1,154,,,,
34,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,34,1,,,,
35,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],52,13,17,,,,
36,up,Pascal Letoublon,Friendships,56,6,127,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,9,126,,,,
38,up,Pharrell Williams,Happy,55,9,104,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,31,8,153,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,91,72,2021-03-07,18,2021-05-16
41,up,Technotronic,Pump Up the Jam,43,1,148,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,118,87,2020-08-16,73,2020-09-27
43,down,Drake,Jimmy Cooks (feat. 21 Savage),16,5,19,,,,
44,down,Daft Punk,Around the World,40,9,99,,,,
45,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,43,,,,
46,up,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),48,46,2,,,,
47,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,29,1,,,,
48,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,12,7,,,,
49,up,DJ Snake & Lil Jon,Turn Down for What,53,2,150,,,,
50,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),19,19,3,,,,
51,-,Kygo & Selena Gomez,It Ain't Me,-,15,111,,,,
52,up,Eric Prydz,Call On Me (Radio Edit),100,35,27,,,,
53,-,ILLENIUM & MAX,Worst Day,-,53,1,,,,
54,-,Alice Deejay,Better Off Alone,-,18,50,,,,
55,-,Edward Maya & Mia Martina,Stereo Love,-,18,103,,,,
56,down,Avicii,The Nights,38,3,139,,,,
57,up,Darude,Sandstorm,92,14,23,,,,
58,down,Regard,Ride It,54,1,140,57,2019-10-06,13,2019-11-10
59,down,ILLENIUM & Teddy Swims,All That Really Matters,45,4,13,,,,
60,-,Southstar,Miss You,-,60,1,,,,
61,-,Jordan Burns,Weekend (Slowed Mix),-,31,1,,,,
62,-,DVBBS & Borgeous,Tsunami,-,19,62,,,,
63,-,Patrick Topping,Keep On Moving,-,63,1,,,,
64,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,18,,,,
65,up,Daft Punk,One More Time,84,3,147,,,,
66,down,Martin Solveig & Dragonette,Hello,61,6,65,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),74,14,112,,,,
68,down,Marshmello & Bastille,Happier,25,3,145,74,2019-10-06,74,2019-10-06
69,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,69,1,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),44,11,150,,,,
71,-,"Dynoro, HVME & Gaudini",Why Why Why,-,71,1,,,,
72,-,Acraze,Believe (feat. Goodboys),-,51,1,,,,
73,-,Soca Boys,Follow the Leader,-,37,6,,,,
74,down,Marshmello,Silence (feat. Khalid),35,10,130,,,,
75,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,26,,,,
76,-,Acraze,Do It To It (feat. Cherish),-,1,50,,,,
77,-,Oliver Tree & sped up nightcore,Miss You (Sped Up Version),-,77,1,,,,
78,up,Jennifer Lopez,Dance Again (feat. Pitbull),83,6,74,,,,
79,-,Zedd,Clarity (feat. Foxes),-,13,43,,,,
80,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,105,,,,
81,-,David Guetta,Without You (feat. Usher),-,4,39,,,,
82,-,Stromae,Alors on danse (Extended Mix),-,25,9,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK),-,3,98,99,2020-07-26,16,2020-09-20
84,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,3,82,,,,
85,down,Bob Moses,Love Brand New,47,8,36,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),76,2,67,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,8,98,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,31,,,,
89,-,Alesso & Katy Perry,When I'm Gone,-,1,27,,,,
90,-,Majestic & Boney M.,Rasputin,-,10,24,,,,
91,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,63,2,24,,,,
92,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,43,5,,,,
93,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,7,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,26,58,,,,
95,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,31,18,,,,
96,-,Bishop Briggs,River (BURNS Remix),-,58,5,,,,
97,-,Adultnapper,Arcana,-,97,1,,,,
98,-,Ninajirachi & Montaigne,One Long Firework in the Sky,-,98,1,,,,
99,-,Swedish House Mafia & Sting,Redlight,-,18,10,,,,
100,-,Dahako & MVDNES,Carbon,-,100,1,,,,
