Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,2,4,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,70,,,,
4,up,Stardust,Music Sounds Better with You,14,4,48,,,,
5,up,Tiësto & Tate McRae,10:35,6,2,60,,,,
6,down,Marc Rebillet,Your New Morning Alarm,4,2,11,,,,
7,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,12,1,27,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,215,,,,
9,-,Sunstroke Project & Olia Tira,Run Away,-,7,1,,,,
10,down,Boney M.,Mary's Boy Child / Oh My Lord,9,9,5,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada,7,7,18,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,177,87,2020-08-16,73,2020-09-27
13,down,アヴィーチー,Wake Me Up,11,3,215,,,,
14,up,Daft Punk,One More Time,42,3,204,,,,
15,up,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),16,3,4,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,58,8,201,,,,
17,down,Cash Cash & Taylor Dayne,Tell It To My Heart,5,3,13,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),50,5,109,,,,
19,-,Tiësto,Lay Low,-,3,48,,,,
20,up,Technotronic,Pump Up the Jam,21,1,207,,,,
21,up,Ummet Ozcan,My Beat Goes,26,19,2,,,,
22,up,Cascada,Everytime We Touch,46,22,69,,,,
23,-,Culture Beat,Mr. Vain,-,23,39,,,,
24,-,AronChupa,I'm an Albatraoz,-,17,101,,,,
25,down,ILLENIUM & Teddy Swims,All That Really Matters,8,4,41,,,,
26,up,Avicii,The Nights,71,3,200,,,,
27,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),15,2,44,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,1,38,,,,
29,up,shometyle,Alien Flame,80,29,3,,,,
30,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,124,72,2021-03-07,18,2021-05-16
31,down,Lasgo,Something,22,22,3,,,,
32,down,"Alan Walker, JVKE & YUQI",Fire!,28,28,2,,,,
33,down,SUICIDAL-IDOL,Ecstacy (slowed),17,3,13,,,,
34,-,Robyn,Dancing On My Own (Radio Version),-,16,55,,,,
35,up,The Knocks & Sofi Tukker,One On One,83,21,3,,,,
36,-,Jungle,Back On 74,-,5,16,,,,
37,-,Swedish House Mafia,Ray Of Solar,-,25,6,,,,
38,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,38,1,,,,
39,-,Marshmello,Silence (feat. Khalid),-,10,165,,,,
40,down,Blasterjaxx & Timmy Trumpet,Narco,20,3,72,,,,
41,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,41,1,,,,
42,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,42,1,,,,
43,up,Daft Punk,Around the World,64,9,130,,,,
44,-,Tiësto & Ava Max,The Motto,-,1,106,,,,
45,-,Otnicka & Mihaenkin,Her Broken Dreams,-,45,1,,,,
46,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,61,,,,
47,-,Mike Williams & Robbie Mendez,Blessed (Lost & Found),-,47,1,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),25,6,177,,,,
49,-,The Chainsmokers,Roses (feat. ROZES),-,31,63,,,,
50,-,Real McCoy,Run Away,-,27,30,,,,
51,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,14,,,,
52,down,Daft Punk,Da Funk,45,11,47,,,,
53,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,37,15,,,,
54,-,Corona,The Rhythm Of The Night,-,17,100,,,,
55,-,Rêve,CTRL + ALT + DEL,-,1,93,,,,
56,down,Alan Walker,Faded,40,5,207,,,,
57,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,5,20,,,,
58,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,115,,,,
59,down,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),44,18,9,,,,
60,-,Crazy Frog,Axel F,-,43,8,,,,
61,-,Drake,Jimmy Cooks (feat. 21 Savage),-,5,52,,,,
62,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,45,,,,
63,down,DVBBS & Borgeous,Tsunami,19,19,92,,,,
64,down,Rêve,Contemporary Love,32,2,19,,,,
65,-,Tiësto & KAROL G,Don't Be Shy,-,1,55,,,,
66,-,Alan Walker & Daya,Heart over Mind,-,34,3,,,,
67,-,Whiteout,Soundwave,-,67,1,,,,
68,down,"John Summit, Mathame & Camden Cox",Hungover,53,53,2,,,,
69,-,Zedd,Clarity (feat. Foxes),-,13,51,,,,
70,-,Calvin Harris,Feel So Close (Nero Dub),-,70,1,,,,
71,-,The Timefighters,4 Am,-,71,1,,,,
72,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],86,2,56,,,,
73,-,Ehua,Roman,-,73,1,,,,
74,-,Ashed Last,Up,-,74,1,,,,
75,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,22,3,,,,
76,-,Bimini,Different Kinds of People,-,76,1,,,,
77,-,Melleefresh & deadmau5,Hey Baby,-,77,1,,,,
78,-,Combination,I Love You (Alternative Beat),-,78,1,,,,
79,-,Forgotten Modern,Only Time (Remix),-,79,1,,,,
80,-,Joris Voorn,Messiah (feat. HÆLOS) [J Majik Remix],-,80,1,,,,
81,-,Timcast,Will of the People (Retro Version),-,81,1,,,,
82,-,Donna Summer,Bad Girls / Hot Stuff (Live),-,82,1,,,,
83,down,Avicii,Levels (Radio Edit),23,23,29,,,,
84,-,The Timefighters,In My Dreams,-,84,1,,,,
85,-,Claudio Souza Mattos,With or Without You Dance,-,85,1,,,,
86,-,Donna Summer,On the Radio (Live),-,86,1,,,,
87,-,Joris Voorn,Antigone (Yotto Remix),-,87,1,,,,
88,-,Will Sparks,Round Round (feat. Gigi Russ),-,88,1,,,,
89,-,Donna Summer,Last Dance (Live),-,89,1,,,,
90,-,Sweet LA,Housed In My Soul (Extended Mix),-,90,1,,,,
91,-,JLZK,Who Am I,-,91,1,,,,
92,-,SKIY,Jukebox,-,92,1,,,,
93,-,Cuebrick,At Night,-,93,1,,,,
94,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,6,23,,,,
95,-,Ummet Ozcan,Xanadu,-,15,15,,,,
96,-,Ørjan Nilsen,Xiing (Nilsix Remix),-,96,1,,,,
97,-,Gill Baits,Under the Influence,-,97,1,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),74,11,196,,,,
99,-,Rose Royce,Car Wash (Live),-,99,1,,,,
100,-,W&W,Live the Night (feat. Hardwell & Lil Jon),-,100,1,,,,
