Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,9,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,3,18,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,3,32,,,,
5,down,Trinix Remix,Bloody Mary,3,2,3,,,,
6,up,David Guetta,Titanium (feat. Sia),17,1,164,,,,
7,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,2,42,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,2,19,,,,
9,up,Tiësto & Ava Max,The Motto,18,1,60,,,,
10,down,Jengi,Bel Mercy,6,4,5,,,,
11,up,Alan Walker,Faded,36,5,164,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,72,,,,
13,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,9,2,13,,,,
14,down,Loud Luxury,These Nights (feat. KIDDO),11,6,26,,,,
15,up,Avicii,The Nights,44,3,149,,,,
16,up,アヴィーチー,Wake Me Up,31,3,164,,,,
17,down,Blasterjaxx & Timmy Trumpet,Narco,13,3,22,,,,
18,up,Loud Luxury & Hook N Sling,Afterparty,35,10,5,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,39,8,31,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,164,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,128,87,2020-08-16,73,2020-09-27
22,up,Technotronic,Pump Up the Jam,43,1,157,,,,
23,up,Stromae,Alors on danse (Radio Edit),42,5,80,,,,
24,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],29,13,141,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),50,11,158,,,,
26,up,Jax Jones,Where Did You Go? (feat. MNEK),47,2,46,,,,
27,-,Rêve,CTRL + ALT + DEL,-,1,60,,,,
28,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,17,,,,
29,up,Drake,Jimmy Cooks (feat. 21 Savage),81,5,27,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,51,2,159,,,,
31,-,アヴィーチー,Hey Brother,-,16,154,,,,
32,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),22,11,12,,,,
33,up,Willy William,Trompeta,45,1,38,,,,
34,-,Stardust,Music Sounds Better with You,-,4,22,,,,
35,-,Icona Pop,I Love It (feat. Charli XCX),-,6,132,,,,
36,up,Calvin Harris,Summer,62,9,141,,,,
37,down,Daft Punk,One More Time,20,3,155,,,,
38,-,Calvin Harris,Feel So Close (Radio Edit),-,14,118,,,,
39,up,Timmy Trumpet & Savage,Freaks,55,4,157,,,,
40,up,Darude,Sandstorm,71,14,32,,,,
41,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,74,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,63,8,161,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,26,10,114,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,1,159,97,2020-01-12,7,2020-05-10
45,down,Bob Moses,Love Brand New,24,8,44,,,,
46,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,6,126,,,,
47,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,19,8,,,,
48,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,45,,,,
49,-,Marshmello & Bastille,Happier,-,3,148,74,2019-10-06,74,2019-10-06
50,-,Vicetone & Tony Igy,Astronomia,-,6,59,99,2020-04-05,44,2020-04-12
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,23,111,,,,
52,down,Regard & Drop - G,No Love For You,14,14,5,,,,
53,-,Corona,The Rhythm Of The Night,-,17,69,,,,
54,-,"Zedd, Maren Morris & Grey",The Middle,-,8,101,,,,
55,-,Eric Prydz,Call On Me (Radio Edit),-,35,28,,,,
56,-,Drake,Massive,-,4,28,,,,
57,-,Skrillex,Bangarang (feat. Sirah),-,14,94,,,,
58,down,Kilotile,Cry to Me,16,4,57,,,,
59,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,92,,,,
60,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,8,24,,,,
61,down,JVKE,golden hour (DEKKO Remix),27,13,4,,,,
62,-,Avicii,Waiting For Love,-,32,20,,,,
63,-,Hardwell,Nothing Else Matters Vs F*Cking Society (feat. Metallica) [Hardwell Mashup],-,63,1,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,130,,,,
65,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,59,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,53,33,29,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,22,133,,,,
68,-,Avicii,The Nights (Felix Jaehn Remix),-,19,56,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,89,,,,
70,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,68,2,28,,,,
71,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,52,,,,
72,-,Edward Maya & Mia Martina,Stereo Love,-,18,108,,,,
73,-,Ultra Naté,Free,-,71,2,,,,
74,down,Acraze,Do It To It (feat. Cherish),61,1,56,,,,
75,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,103,,,,
76,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,47,,,,
77,down,Regard,Ride It,74,1,144,57,2019-10-06,13,2019-11-10
78,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,78,4,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,98,72,2021-03-07,18,2021-05-16
80,down,Mau P,Drugs from Amsterdam,19,19,11,,,,
81,down,Felix Jaehn & Ray Dalton,Call It Love,30,14,3,,,,
82,-,ILLENIUM & Teddy Swims,All That Really Matters,-,4,16,,,,
83,down,Alesso & Zara Larsson,Words,37,24,15,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,23,11,,,,
85,down,Pharrell Williams,Happy,84,9,113,,,,
86,-,Real McCoy,Run Away,-,27,16,,,,
87,down,Pascal Letoublon,Friendships,25,6,137,,,,
88,down,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],21,21,2,,,,
89,down,surf mesa,Ily,85,3,95,63,2020-04-19,18,2020-07-12
90,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,98,12,15,,,,
91,-,STAYSOLD,TOTALITARIANISM II (Sped Up),-,91,1,,,,
92,-,The Digital Blonde,Legato 22,-,92,1,,,,
93,-,EMEDI,Shatter,-,93,1,,,,
94,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,64,61,2021-01-03,22,2021-02-07
95,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,14,3,,,,
96,-,NasX,Star Walkin,-,96,2,,,,
97,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,25,,,,
98,-,Phaction,I Have You (feat. Leo Wood) [Ill Truth Remix],-,98,1,,,,
99,-,RDG,Forbidden Knowledge (feat. Beezy),-,99,1,,,,
100,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,77,81,2021-02-28,39,2021-04-11
