Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,15,52,2021-01-03,18,2021-04-04
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,25,87,2020-08-16,73,2020-09-27
3,up,Topic,Breaking Me (feat. A7S),3,1,47,94,2020-03-01,8,2020-08-16
4,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),2,1,10,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,3,27,99,2020-07-26,16,2020-09-20
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,61,97,2020-01-12,7,2020-05-10
7,up,surf mesa,Ily,11,3,41,63,2020-04-19,18,2020-07-12
8,up,スティーヴ・アオキ & アロー・ブラック,My Way,33,8,2,,,,
9,up,"Illenium, Dabin & Lights",Hearts on Fire,10,9,2,,,,
10,down,Regard,Ride It,8,1,61,57,2019-10-06,13,2019-11-10
11,down,Felix Cartal & Sophie Simmons,Mine,9,2,40,,,,
12,up,アヴィーチー,Wake Me Up,16,3,61,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,6,33,,,,
14,up,David Guetta,Titanium (feat. Sia),20,1,61,,,,
15,up,Marshmello,Silence (feat. Khalid),19,10,60,,,,
16,up,Alan Walker,Faded,21,5,61,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,12,8,61,,,,
18,up,Marshmello & Bastille,Happier,22,3,61,74,2019-10-06,74,2019-10-06
19,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,61,,,,
20,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),35,8,30,,,,
21,up,DVBBS,West Coast (feat. Quinn XCII),26,8,12,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),14,10,15,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),32,11,61,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),25,2,10,61,2021-01-03,22,2021-02-07
25,down,Sigala & James Arthur,Lasting Lover,18,5,13,,,,
26,up,Kygo & OneRepublic,Lose Somebody,39,2,34,86,2020-06-07,80,2020-07-05
27,down,Pháo,2 Phút Hơn (KAIZ Remix),15,15,3,,,,
28,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),17,8,5,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,22,53,,,,
30,down,Timmy Trumpet & Savage,Freaks,27,4,61,,,,
31,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,2,41,,,,
32,down,Studio Killers,Jenny,13,7,7,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),43,14,40,,,,
34,up,アヴィーチー,Hey Brother,37,16,58,,,,
35,up,Avicii,The Nights,61,3,46,,,,
36,-,Felix Cartal & Lights,Love Me,-,8,31,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,42,2,60,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,9,53,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),36,4,40,,,,
40,down,HVME,Goosebumps,31,11,11,85,2021-01-10,69,2021-01-17
41,up,Loud Luxury & Bryce Vine,I'm Not Alright,70,1,61,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),90,6,46,,,,
43,up,Marshmello,Alone,55,15,55,,,,
44,down,Technotronic,Pump Up the Jam,29,1,58,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,14,53,,,,
46,down,Loud Luxury,Body (feat. brando),41,11,59,,,,
47,up,Sister Sledge,We Are Family (Single Version),68,12,7,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,23,56,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,49,8,56,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,2,58,87,2019-10-20,28,2019-12-08
51,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,9,,,,
52,up,Loud Luxury,Cold Feet,72,2,46,,,,
53,up,Marshmello & Halsey,Be Kind,58,2,36,50,2020-05-03,29,2020-05-17
54,down,Daft Punk,One More Time,47,3,60,,,,
55,-,Darude,Sandstorm (Radio Edit),-,8,48,,,,
56,up,Pascal Letoublon,Friendships,59,6,38,,,,
57,up,Diplo & SIDEPIECE,On My Mind,77,24,14,,,,
58,-,AronChupa,I'm an Albatraoz,-,17,38,,,,
59,down,Dua Lipa & Angele,Fever,51,1,10,47,2020-11-15,47,2020-11-15
60,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,31,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,53,,,,
62,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],38,13,58,,,,
63,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,63,1,,,,
64,down,twocolors,Lovefool,60,26,18,,,,
65,-,Cascada,Everytime We Touch,-,22,22,,,,
66,down,Imanbek & Goodboys,Goodbye,23,23,3,,,,
67,down,Calvin Harris,Summer,64,9,51,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,2,55,40,2019-10-06,40,2019-10-06
69,up,David Guetta,Without You (feat. Usher),93,4,9,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],50,48,3,,,,
71,down,Martin Garrix,Animals (Radio Edit),53,18,23,,,,
72,-,David Guetta & Sia,Let's Love,-,5,12,84,2020-11-22,81,2020-11-29
73,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,27,,,,
74,-,brando,Look into My Eyes,-,28,17,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,30,10,60,,,,
76,up,Icona Pop & Sofi Tukker,Spa,85,27,6,,,,
77,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,12,,,,
78,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,25,,,,
79,-,TheFatRat,Unity,-,73,2,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,19,16,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,25,9,,,,
82,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,4,,,,
83,down,Zedd & Alessia Cara,Stay,65,9,33,,,,
84,-,Yo Gotti,Rake It Up (feat. Nicki Minaj) [Diplo & Party Favor Remix],-,84,1,,,,
85,down,Yolanda Be Cool & DCUP,We No Speak Americano,82,49,20,,,,
86,down,Sofi Tukker,Purple Hat,75,2,59,,,,
87,down,VIZE & Tom Gregory,Never Let Me Down,81,13,28,,,,
88,-,Borgeous,Oh Baby Oh Baby,-,88,1,,,,
89,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,21,,,,
90,-,Dillon Francis & DJ Snake,Get Low,-,51,3,,,,
91,-,Galantis,Runaway (U & I),-,54,4,,,,
92,down,Skrillex,Bangarang (feat. Sirah),54,14,40,,,,
93,-,Culture Beat,Mr. Vain,-,23,9,,,,
94,-,Amber,This Is Your Night,-,63,3,,,,
95,down,Daft Punk,Around the World,91,9,27,,,,
96,down,"Koosen, Green Bull & FETS",Mood,48,48,5,,,,
97,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,33,26,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,7,,,,
99,-,Alice Deejay,Better Off Alone,-,18,9,,,,
100,-,Kygo & Selena Gomez,It Ain't Me,-,15,56,,,,
