Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,46,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,14,,,,
3,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),3,2,20,,,,
4,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,4,1,3,,,,
5,up,Dom Dolla & Nelly Furtado,Eat Your Man,5,4,6,,,,
6,up,Tiësto & Tate McRae,10:35,6,2,36,,,,
7,up,アヴィーチー,Wake Me Up,13,3,191,,,,
8,up,Goldie Alexander,Money (Radio Mix),85,8,10,,,,
9,up,Avicii,The Nights,10,3,176,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,155,87,2020-08-16,73,2020-09-27
11,up,David Guetta,Titanium (feat. Sia),65,1,191,,,,
12,up,Imanbek & BYOR,Belly Dancer,17,3,59,,,,
13,up,Calvin Harris,Summer,80,9,157,,,,
14,down,Farizki & Sapientdreams,Past Lives,11,10,11,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,3,45,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,3,111,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,191,,,,
18,up,Kylie Minogue,Padam Padam (Jax Jones Remix),23,18,2,,,,
19,up,Creeds,Push Up,54,16,16,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,27,8,185,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,9,149,,,,
22,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],8,4,12,,,,
23,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,23,1,,,,
24,up,Tiësto & Ava Max,The Motto,40,1,87,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,37,1,99,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],30,2,46,,,,
27,down,Punctual,Do It All Again (feat. Jordan Shaw),26,26,2,,,,
28,-,Enzo,Smooth Operator,-,28,1,,,,
29,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,5,14,,,,
30,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),34,2,69,,,,
31,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,29,,,,
32,down,Alan Walker,Faded,28,5,191,,,,
33,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,33,1,,,,
34,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,10,1,,,,
35,-,Cascada,Everytime We Touch,-,22,56,,,,
36,down,Daft Punk,One More Time,24,3,180,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),16,10,62,,,,
38,up,Edward Maya & Mia Martina,Stereo Love,61,18,126,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),21,6,156,,,,
40,up,Whigfield,Saturday Night,47,13,101,,,,
41,-,FISHER & Aatig,TAKE IT OFF,-,18,1,,,,
42,up,Peggy Gou,(It Goes Like) Nanana (Edit),45,6,4,,,,
43,down,Technotronic,Pump Up the Jam,18,1,183,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,55,3,18,,,,
45,-,Skrillex & Boys Noize,Fine Day Anthem,-,45,1,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),15,11,178,,,,
47,-,Corona,The Rhythm Of The Night,-,17,85,,,,
48,up,AronChupa,I'm an Albatraoz,69,17,98,,,,
49,-,Real McCoy,Another Night,-,12,28,,,,
50,-,Timmy Trumpet & Savage,Freaks,-,4,173,,,,
51,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,85,,,,
52,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,52,1,,,,
53,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),20,5,14,,,,
54,down,Blasterjaxx & Timmy Trumpet,Narco,32,3,49,,,,
55,down,Frank Walker,I Go Dancing (feat. Ella Henderson),41,5,25,,,,
56,up,Tiësto,Drifting,56,35,2,,,,
57,down,Tiësto,Lay Low,19,3,26,,,,
58,-,Snap!,Rhythm Is a Dancer,-,7,124,,,,
59,-,Felix Cartal,Too Late (Felix Cartal's Sunset Mix) [feat. KROY],-,59,1,,,,
60,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,23,,,,
61,-,Tina Charles,Dance Little Lady Dance,-,61,1,,,,
62,-,FISHER,Losing It,-,39,28,,,,
63,up,Loud Luxury,These Nights (feat. KIDDO),88,6,47,,,,
64,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,34,,,,
65,down,Dj Belite,All Eyes on Me,25,5,9,,,,
66,up,ILLENIUM & Teddy Swims,All That Really Matters,90,4,24,,,,
67,up,Marshmello & Bastille,Happier,75,3,166,74,2019-10-06,74,2019-10-06
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,22,149,,,,
69,-,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],-,62,2,,,,
70,down,Pharrell Williams,Happy,12,9,137,,,,
71,-,"Calvin Harris, Sam Smith",Promises,-,21,50,,,,
72,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,16,,,,
73,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,53,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,133,,,,
75,-,KCee,Ojapiano,-,75,1,,,,
76,-,"R3HAB, Inna & Sash!",Rock My Body,-,28,3,,,,
77,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,129,,,,
78,-,Stardust,Music Sounds Better with You,-,4,34,,,,
79,-,Acraze & Paige Cavell,The Otherside,-,26,1,,,,
80,-,Deorro & Chris Brown,Five More Hours,-,40,30,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),36,14,132,,,,
82,-,Jax Jones & Fireboy DML,Me and My Guitar,-,82,1,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,1,118,72,2021-03-07,18,2021-05-16
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,23,128,,,,
85,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,37,12,,,,
86,down,Calvin Harris,We Found Love (feat. Rihanna),76,6,15,,,,
87,up,Pascal Letoublon,Friendships,87,6,154,,,,
88,down,John Summit & Hayla,Where You Are,42,12,19,,,,
89,-,surf mesa,Ily,-,3,97,63,2020-04-19,18,2020-07-12
90,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,106,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],70,48,9,,,,
92,down,Patrick Hernandez,Born to Be Alive (Mix 79),60,5,89,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,17,,,,
94,-,Loona,Vamos a la Playa (Extended Mix),-,94,1,,,,
95,down,Rêve,CTRL + ALT + DEL,59,1,84,,,,
96,-,Paula Abdul,Straight Up,-,49,27,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,23,21,,,,
98,down,Kilotile,Cry to Me,79,4,70,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,133,,,,
100,-,Robyn,Dancing On My Own (Radio Version),-,16,46,,,,
