Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,42,97,2020-01-12,7,2020-05-10
2,down,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
3,up,Felix Cartal & Sophie Simmons,Mine,7,2,21,,,,
4,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],9,4,2,,,,
5,down,Regard,Ride It,3,1,42,57,2019-10-06,13,2019-11-10
6,down,Marshmello & Halsey,Be Kind,4,2,17,50,2020-05-03,29,2020-05-17
7,down,surf mesa,Ily,6,3,22,63,2020-04-19,18,2020-07-12
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,6,87,2020-08-16,73,2020-09-27
9,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),5,2,22,,,,
10,up,Kygo & OneRepublic,Lose Somebody,10,2,15,86,2020-06-07,80,2020-07-05
11,up,SAINt JHN,Roses (Imanbek Remix),12,4,21,,,,
12,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),13,8,11,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),14,3,8,99,2020-07-26,16,2020-09-20
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,6,14,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,11,10,,,,
16,down,Loud Luxury,Cold Feet,8,2,28,,,,
17,up,Alan Walker,Faded,23,5,42,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,42,,,,
19,down,"Jason Derulo, Puri & Jhorrmountain",Coño,16,13,8,,,,
20,up,VIZE & Tom Gregory,Never Let Me Down,24,13,10,,,,
21,up,Calvin Harris,Summer,33,9,35,,,,
22,up,Loud Luxury & Bryce Vine,I'm Not Alright,26,1,42,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,2,42,87,2019-10-20,28,2019-12-08
24,down,deadmau5 & The Neptunes,Pomegranate,18,11,13,,,,
25,up,David Guetta,Titanium (feat. Sia),25,1,42,,,,
26,down,アヴィーチー,Wake Me Up,20,3,42,,,,
27,down,Marshmello,Silence (feat. Khalid),22,10,41,,,,
28,up,Marshmello & Bastille,Happier,28,3,42,74,2019-10-06,74,2019-10-06
29,down,"Calvin Harris, Dua Lipa",One Kiss,21,8,42,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,23,40,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),65,20,5,,,,
32,up,Timmy Trumpet & Savage,Freaks,45,4,42,,,,
33,up,Topic & A7S,Breaking Me (HUGEL Remix),36,28,13,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),27,11,42,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,22,38,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,35,8,40,,,,
37,up,Rasster,SAD (Imanbek xxx Remix),37,13,14,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,10,42,,,,
39,up,Young Bombs,Better Day (feat. Aloe Blacc),46,6,38,,,,
40,up,Daft Punk,One More Time,71,3,42,,,,
41,up,"Kito, ZHU & Jeremih",Follow,50,41,2,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),94,6,32,,,,
43,up,Darude,Sandstorm (Radio Edit),58,8,33,,,,
44,down,Loud Luxury,Body (feat. brando),30,11,42,,,,
45,up,Alesso,Midnight (feat. Liam Payne),47,3,20,,,,
46,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],60,13,40,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,51,10,42,,,,
48,up,Regard & Raye,Secrets,87,17,17,84,2020-06-14,62,2020-06-28
49,down,Kygo & Selena Gomez,It Ain't Me,48,15,38,,,,
50,down,Sofi Tukker,Purple Hat,32,2,42,,,,
51,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),49,11,6,,,,
52,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,52,1,,,,
53,-,Razvan Mitroi,Summer Vibes,-,53,2,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,2,42,40,2019-10-06,40,2019-10-06
55,up,Kygo,Freedom (feat. Zak Abel),72,5,19,70,2020-04-26,70,2020-04-26
56,down,brando,Look into My Eyes,39,28,13,,,,
57,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,10,22,,,,
58,up,Eric Prydz,Call On Me (Radio Edit),63,35,4,,,,
59,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,59,1,,,,
60,down,twocolors,Lovefool,34,26,3,,,,
61,up,Nathan Dawe,Lighter (feat. KSI),99,12,5,,,,
62,-,Nora Van Elken,Interstellar,-,62,1,,,,
63,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,27,,,,
64,down,Imanbek,Blackout (feat. Tory Lanez),53,50,3,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,2,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,29,2,42,,,,
67,-,SAINt JHN,Trap (Rompasso Remix),-,13,10,,,,
68,-,Paula Abdul,Straight Up,-,26,2,,,,
69,-,Timmy Trumpet & Vengaboys,Up & Down,-,69,1,,,,
70,up,AronChupa,I'm an Albatraoz,98,17,31,,,,
71,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,4,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,9,36,,,,
73,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,12,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,10,40,,,,
75,-,Ilan Bluestone & StoneBlue,Hypnotized (feat. Emma Hewitt) [Markus Schulz Remix],-,75,1,,,,
76,-,Tiësto & Sevenn,Boom,-,23,1,,,,
77,-,Hyper Crush,Rage,-,75,1,,,,
78,down,The Chainsmokers,Roses (feat. ROZES),64,31,15,,,,
79,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,2,,,,
80,up,Sam Feldt,Post Malone (feat. RANI),96,5,30,,,,
81,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),73,28,14,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,6,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,22,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,19,22,,,,
85,-,DVBBS & Borgeous,Tsunami,-,19,15,,,,
86,-,Edward Maya & Mia Martina,Stereo Love,-,18,29,,,,
87,-,KING & QUEEN,Speedy Runner (Extended Mix),-,87,1,,,,
88,down,Kygo & Sasha Sloan,I'll Wait,54,3,21,82,2020-04-05,42,2020-04-12
89,-,Marshmello,Alone,-,15,41,,,,
90,-,Whigfield,Saturday Night,-,13,21,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),59,14,21,,,,
92,down,Eric Prydz,Call on Me (Radio Edit),79,37,9,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,3,,,,
94,-,Cascada,Everytime We Touch,-,22,16,,,,
95,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,8,15,,,,
96,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,32,1,,,,
97,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,93,1,,,,
98,down,BONNIE X CLYDE,Love Is Killing Me,31,28,3,,,,
99,-,Felix Cartal & Lights,Love Me,-,8,27,,,,
100,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,39,15,,,,
