Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,2,2,,,,
3,down,Regard,Ride It,2,1,22,57,2019-10-06,13,2019-11-10
4,up,"Kygo, Zara Larsson & Tyga",Like It Is,20,4,2,81,2020-03-29,40,2020-04-05
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,22,87,2019-10-20,28,2019-12-08
6,up,Topic,Breaking Me (feat. A7S),6,1,8,94,2020-03-01,8,2020-08-16
7,down,Loud Luxury,Cold Feet,5,2,8,,,,
8,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),25,8,2,,,,
9,up,Alan Walker,Faded,9,5,22,,,,
10,down,Loud Luxury & Bryce Vine,I'm Not Alright,7,1,22,,,,
11,up,Marshmello & Bastille,Happier,11,3,22,74,2019-10-06,74,2019-10-06
12,up,"Calvin Harris, Dua Lipa",One Kiss,17,8,22,,,,
13,down,Young Bombs,Better Day (feat. Aloe Blacc),8,6,18,,,,
14,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],21,14,6,,,,
15,up,Handsome Dancer,Coincidance,15,15,4,,,,
16,down,Sofi Tukker,Purple Hat,13,2,22,,,,
17,up,Pharrell Williams,Happy,31,9,17,,,,
18,up,Avicii,The Nights,18,3,21,,,,
19,down,アヴィーチー,Wake Me Up,12,3,22,,,,
20,down,Timmy Trumpet & Savage,Freaks,14,4,22,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,22,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,2,22,40,2019-10-06,40,2019-10-06
23,up,The Chainsmokers,Closer (feat. Halsey),28,11,22,,,,
24,-,Kygo & Sasha Sloan,I'll Wait,-,3,1,82,2020-04-05,42,2020-04-12
25,-,Vicetone & Tony Igy,Astronomia,-,6,1,99,2020-04-05,44,2020-04-12
26,up,Pascal Letoublon,Friendships,27,6,7,,,,
27,-,"Illenium, Excision & I Prevail",Feel Something,-,27,1,,,,
28,down,Loud Luxury,Body (feat. brando),23,11,22,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,19,22,,,,
30,up,Technotronic,Pump Up the Jam,43,1,22,,,,
31,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,9,12,,,,
32,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],30,13,22,,,,
33,down,Shaun Frank & Alicia Moffet,On Your Mind,3,3,3,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,35,2,22,,,,
35,down,Loud Luxury,Gummy (feat. brando),19,1,4,,,,
36,-,Alan Walker & Ruben,Heading Home,-,36,1,,,,
37,-,Gorgon City & Drama,Nobody,-,37,1,,,,
38,up,アヴィーチー,Hey Brother,44,16,22,,,,
39,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,62,31,4,,,,
40,down,Marshmello,Alone,33,15,22,,,,
41,down,Corona,The Rhythm Of The Night,32,17,20,,,,
42,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,11,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,4,1,,,,
44,up,Robyn,Dancing On My Own (Radio Version),91,16,9,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,10,22,,,,
46,down,Loud Luxury & Cid,Nights Like This,36,7,6,,,,
47,up,Daft Punk,One More Time,54,3,22,,,,
48,down,David Guetta,Titanium (feat. Sia),45,1,22,,,,
49,-,Steve Aoki,Last One to Know (feat. Mike Shinoda & Lights),-,49,1,,,,
50,down,Kygo & Selena Gomez,It Ain't Me,49,15,20,,,,
51,-,Steve Aoki,1 4 U (feat. Zooey Deschanel),-,51,1,,,,
52,up,Tez Cadey,Seve (Radio Edit),83,52,2,,,,
53,-,Whigfield,Saturday Night,-,13,12,,,,
54,down,Robin Schulz,In Your Eyes (feat. Alida),42,17,12,95,2020-03-08,54,2020-04-05
55,down,"Zedd, Maren Morris & Grey",The Middle,34,8,22,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,10,22,,,,
57,-,Calvin Harris,Summer,-,9,16,,,,
58,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,48,3,,,,
59,-,surf mesa,Ily,-,3,2,63,2020-04-19,18,2020-07-12
60,-,Steve Aoki,Daylight (feat. Tory Lanez),-,60,1,,,,
61,up,Marshmello,Silence (feat. Khalid),86,10,22,,,,
62,down,Kygo & Sandro Cavazza,Happy Now,50,39,6,,,,
63,-,Edward Maya & Mia Martina,Stereo Love,-,18,16,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,37,10,22,,,,
65,down,FISHER,Losing It,39,39,11,,,,
66,down,Felix Cartal & Sophie Simmons,Mine,65,2,2,,,,
67,-,Seven Lions & HALIENE,What’s Done Is Done,-,67,1,,,,
68,up,Marshmello,Here With Me (feat. CHVRCHES),73,13,22,,,,
69,-,Avicii,Waiting For Love,-,32,4,,,,
70,-,KANDY,Upside Down,-,70,1,,,,
71,down,ドンディアブロ,Bad (feat. Zak Abel),60,49,3,,,,
72,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),92,10,2,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,11,,,,
74,-,David Guetta,Without You (feat. Usher),-,4,3,,,,
75,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,8,,,,
76,-,Steve Aoki & Slushii,One True Love,-,76,1,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),69,36,15,,,,
78,down,Cascada,Everytime We Touch,52,22,6,,,,
79,-,The Knocks,Get Happy (feat. Mat Zo),-,79,1,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,9,22,,,,
81,-,Young Bombs,High Road (feat. Robinson),-,81,1,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,2,,,,
83,-,Loud Luxury & anders,Love No More,-,57,10,,,,
84,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),84,33,14,,,,
85,-,Avicii,Levels,-,38,15,,,,
86,-,Martin Garrix,High on Life (feat. Bonn),-,43,3,,,,
87,-,Frank Walker & Astrid S,Only When It Rains,-,7,21,,,,
88,-,Daft Punk,Around the World,-,9,9,,,,
89,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),99,54,4,,,,
90,up,Adriana Vitale,Dance Monkey,100,90,2,,,,
91,-,Lil Xxel,Lmk,-,13,1,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,40,6,,,,
93,-,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",-,18,9,,,,
94,-,Tony Igy,Astronomia,-,23,1,,,,
95,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,9,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,10,,,,
97,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,97,1,,,,
98,down,Cookiee Kawaii,Vibe,64,16,7,,,,
99,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,78,1,,,,
100,-,The Chainsmokers,Paris,-,14,9,,,,
