Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),3,1,21,94,2020-03-01,8,2020-08-16
3,up,Marshmello & Halsey,Be Kind,5,2,10,50,2020-05-03,29,2020-05-17
4,down,Loud Luxury,Cold Feet,2,2,21,,,,
5,down,Regard,Ride It,4,1,35,57,2019-10-06,13,2019-11-10
6,up,SAINt JHN,Roses (Imanbek Remix),6,4,14,,,,
7,up,surf mesa,Ily,7,3,15,63,2020-04-19,18,2020-07-12
8,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,2,15,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,6,7,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,35,87,2019-10-20,28,2019-12-08
11,up,Kygo & OneRepublic,Lose Somebody,42,2,8,86,2020-06-07,80,2020-07-05
12,down,Felix Cartal & Sophie Simmons,Mine,10,2,14,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,35,,,,
14,up,Alesso,Midnight (feat. Liam Payne),19,3,13,,,,
15,down,Loud Luxury & Bryce Vine,I'm Not Alright,12,1,35,,,,
16,down,アヴィーチー,Wake Me Up,15,3,35,,,,
17,down,Alan Walker,Faded,11,5,35,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),33,11,35,,,,
19,up,Marshmello & Bastille,Happier,22,3,35,74,2019-10-06,74,2019-10-06
20,up,Loud Luxury,Body (feat. brando),34,11,35,,,,
21,up,Kygo & Sasha Sloan,I'll Wait,56,3,14,82,2020-04-05,42,2020-04-12
22,up,Calvin Harris,Summer,23,9,28,,,,
23,up,Sofi Tukker,Purple Hat,30,2,35,,,,
24,down,Regard & Raye,Secrets,17,17,10,84,2020-06-14,62,2020-06-28
25,down,Rasster,SAD (Imanbek xxx Remix),20,13,7,,,,
26,down,VIZE & Tom Gregory,Never Let Me Down,24,13,3,,,,
27,down,Daft Punk,One More Time,25,3,35,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,38,10,35,,,,
29,down,Young Bombs,Better Day (feat. Aloe Blacc),28,6,31,,,,
30,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],52,11,3,,,,
31,up,deadmau5 & The Neptunes,Pomegranate,59,11,6,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,2,35,40,2019-10-06,40,2019-10-06
33,down,Pharrell Williams,Happy,9,9,30,,,,
34,up,Timmy Trumpet & Savage,Freaks,40,4,35,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,23,33,,,,
36,up,Marshmello,Silence (feat. Khalid),85,10,34,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK),-,3,1,99,2020-07-26,16,2020-09-20
38,down,brando,Look into My Eyes,29,28,6,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),87,6,27,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,10,35,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,39,8,35,,,,
42,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,13,1,,,,
43,up,アヴィーチー,Hey Brother,50,16,33,,,,
44,up,Tiësto,"Seavolution (From the ""Hotel Transylvania 3"" Original Motion Picture Soundtrack)",45,44,2,,,,
45,up,Robin Schulz,In Your Eyes (feat. Alida),64,17,25,95,2020-03-08,54,2020-04-05
46,down,SAINt JHN,Trap (Rompasso Remix),18,13,4,,,,
47,up,Marshmello,Alone,47,15,35,,,,
48,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,19,,,,
49,-,Zedd & Alessia Cara,Stay,-,9,25,,,,
50,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),46,10,15,,,,
51,up,Daft Punk,Around the World,93,9,18,,,,
52,down,Vicetone & Tony Igy,Astronomia,26,6,14,99,2020-04-05,44,2020-04-12
53,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),55,53,2,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,36,8,35,,,,
55,up,DJ Snake & Lil Jon,Turn Down for What,82,2,35,,,,
56,up,Sam Feldt,Post Malone (feat. RANI),76,5,26,,,,
57,down,David Guetta,Titanium (feat. Sia),44,1,35,,,,
58,down,Topic & A7S,Breaking Me (HUGEL Remix),48,28,6,,,,
59,down,Avicii,The Nights,41,3,32,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,19,,,,
61,down,Edward Maya & Mia Martina,Stereo Love,58,18,26,,,,
62,down,Kygo,Freedom (feat. Zak Abel),49,5,12,70,2020-04-26,70,2020-04-26
63,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,9,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,14,31,,,,
65,-,"Puri, Jhorrmountain & Adje",Coño,-,26,3,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,9,31,,,,
67,-,Alan Walker,Alone,-,37,16,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),84,14,16,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,19,30,,,,
70,down,Yolanda Be Cool & DCUP,We No Speak Americano,60,49,10,,,,
71,-,AronChupa,I'm an Albatraoz,-,17,28,,,,
72,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),75,28,8,,,,
73,down,Shaun Frank & Alicia Moffet,On Your Mind,43,3,11,,,,
74,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,8,4,,,,
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,15,,,,
76,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,60,10,,,,
77,down,Technotronic,Pump Up the Jam,32,1,35,,,,
78,up,Avicii,Levels,81,38,21,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,10,33,,,,
80,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,80,1,,,,
81,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,52,4,,,,
82,up,David Guetta,Without You (feat. Usher),89,4,6,,,,
83,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),90,33,19,,,,
84,-,Daft Punk,Da Funk,-,11,3,,,,
85,down,Snap!,Rhythm Is a Dancer,65,7,24,,,,
86,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,54,9,,,,
87,up,Felix Cartal & Lights,Love Me,98,8,23,,,,
88,down,Stephan F,Astronomia 2K19 (Radio Edit),77,77,4,,,,
89,-,Space Disco,Automatic (feat. Ryan Konline) [Extended Mix],-,89,1,,,,
90,-,FISHER,Losing It,-,39,15,,,,
91,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,72,43,10,,,,
92,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,6,,,,
93,down,Corona,The Rhythm Of The Night,51,17,33,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,14,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,17,,,,
96,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,96,1,,,,
97,down,Pascal Letoublon,Friendships,54,6,20,,,,
98,-,Lane 8 & Kidnap,Matcha Mistake,-,98,1,,,,
99,-,Darude,Sandstorm (Radio Edit),-,8,28,,,,
100,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],61,13,35,,,,
