Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,3,1,21,,,,
3,up,Cash Cash & Taylor Dayne,Tell It To My Heart,12,3,7,,,,
4,up,ZERB,Mwaki,18,4,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,64,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),9,6,171,,,,
7,up,Marc Rebillet,Your New Morning Alarm,17,2,5,,,,
8,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),11,2,38,,,,
9,down,SUICIDAL-IDOL,Ecstacy (slowed),4,3,8,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,5,2,200,,,,
11,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,171,87,2020-08-16,73,2020-09-27
12,up,The Chainsmokers & Coldplay,Something Just Like This,33,5,209,,,,
13,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,1,,,,
14,up,Technotronic,Pump Up the Jam,15,1,201,,,,
15,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,158,,,,
16,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,103,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),42,11,190,,,,
18,up,アヴィーチー,Wake Me Up,34,3,209,,,,
19,-,Skrillex,Bangarang (feat. Sirah),-,14,113,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,3,123,,,,
21,-,Martin Solveig & Dragonette,Hello,-,6,90,,,,
22,-,Tiësto,Lay Low,-,3,43,,,,
23,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),-,23,1,,,,
24,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,29,,,,
25,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,20,,,,
26,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,26,1,,,,
27,-,Edward Maya & Mia Martina,Stereo Love,-,18,135,,,,
28,down,Tiësto & Tate McRae,10:35,23,2,54,,,,
29,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,1,32,,,,
30,down,ILLENIUM & Teddy Swims,All That Really Matters,16,4,35,,,,
31,up,Daft Punk,One More Time,37,3,198,,,,
32,up,Corona,The Rhythm Of The Night,49,17,97,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,135,,,,
34,-,Alan Walker & Daya,Heart over Mind,-,34,1,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,6,149,,,,
36,down,Rêve,Contemporary Love,8,2,13,,,,
37,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,17,,,,
38,up,Avicii,The Nights,54,3,194,,,,
39,-,Curbi,Fuck It Up,-,39,1,,,,
40,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,29,,,,
41,-,Subtronics,Omnidirectional,-,41,1,,,,
42,-,Farius & Johan Vilborg,Stormarn,-,42,1,,,,
43,down,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),32,32,2,,,,
44,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire) [Jauz Remix],-,44,1,,,,
45,-,Boi Angel,Fly With You,-,45,1,,,,
46,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,46,1,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),65,10,77,,,,
48,-,Whigfield,Saturday Night,-,13,111,,,,
49,-,The Glitch Mob,Move You,-,49,1,,,,
50,-,Ummet Ozcan & Otyken,Altay,-,50,1,,,,
51,-,Van Damn,Blame it on the Bassline,-,51,1,,,,
52,-,Real McCoy,Another Night,-,12,34,,,,
53,up,Jungle,Back On 74,84,5,13,,,,
54,-,Mauro Picotto,To the Sky (Superclub Mix),-,54,1,,,,
55,down,Belle Sisoski,Hold On,6,6,3,,,,
56,-,Plastik Funk,Stuck in My Head (feat. Amanda Collis),-,56,1,,,,
57,-,"Mauro Picotto, Philippe Rochard & Weichei",Komodo Vs Iguana (Philippe Rochard x Weichei Re-Dub),-,57,1,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,197,,,,
59,-,Sergio Avila,Exodus (Extended Mix),-,59,1,,,,
60,-,"Mauro Picotto, Philippe Rochard & Weichei",Komodo Vs Iguana (Philippe Rochard x Weichei Festival Mix),-,60,1,,,,
61,-,Kygo & Donna Summer,Hot Stuff,-,6,28,,,,
62,-,Mauro Picotto & Steven Z,Paranoimia (Extended Mix),-,62,1,,,,
63,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,137,,,,
64,-,Aaron Echo,Downtown,-,64,1,,,,
65,-,Ryan Raya & Marcus Soulbynight,Tell Me Something,-,65,1,,,,
66,-,David Guetta,Dangerous (feat. Sam Martin),-,60,6,,,,
67,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",24,11,7,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),45,31,61,,,,
69,down,David Guetta,Titanium (feat. Sia),58,1,208,,,,
70,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,10,9,,,,
71,-,Frizk,All My Fellas,-,71,1,,,,
72,down,Marshmello,Silence (feat. Khalid),47,10,161,,,,
73,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,58,,,,
74,-,TroyBoi & Armani White,Shut Shit Down,-,74,1,,,,
75,down,Kygo & Selena Gomez,It Ain't Me,36,15,143,,,,
76,-,FISHER & Kita Alexander,Atmosphere,-,23,8,,,,
77,-,SUICIDAL-IDOL,Ecstacy,-,38,4,,,,
78,down,Tiësto & Ava Max,The Motto,20,1,103,,,,
79,-,Ryan Sen,Jhankar Vibes,-,79,1,,,,
80,-,Skrillex,Scary Monsters and Nice Sprites,-,49,6,,,,
81,down,Dom Dolla & Nelly Furtado,Eat Your Man,19,4,24,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,53,,,,
83,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],60,32,4,,,,
84,-,OnDaMiKe & Thug Shells,Drama LLama,-,84,1,,,,
85,-,Wolfram & Josh Ludlow,YoYo Disco,-,85,1,,,,
86,-,Benny Benassi,Cinema (Skrillex Remix),-,76,2,,,,
87,-,Apashe & Geoffroy,Lost In Mumbai,-,68,1,,,,
88,-,KENO,Pop It,-,88,1,,,,
89,-,Paula Abdul,Straight Up,-,49,30,,,,
90,-,Calvin Harris,Blame (feat. John Newman),-,38,15,,,,
91,-,SVDDEN DEATH & Marauda,Peanut Butter,-,91,1,,,,
92,-,Timmy Trumpet & Savage,Freaks,-,4,179,,,,
93,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,40,11,,,,
94,-,Amadeezy,Paradoxxx (Dagga Remix),-,94,1,,,,
95,-,Martin Garrix,Animals,-,47,5,,,,
96,-,Anika Kunst,Different Approach,-,96,1,,,,
97,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,78,5,,,,
98,-,Repiet & Julia Kleijn,Feels Like (La La La),-,34,1,,,,
99,-,Alice Deejay,Better Off Alone,-,18,67,,,,
100,-,Ayup Dub,Handle Your Business,-,100,1,,,,
