Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,17,60,2019-10-20,7,2019-11-17
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,17,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,17,,,,
4,up,Kat Deluna,Run the Show (feat. Busta Rhymes),4,2,17,,,,
5,up,Henry Mendez,Mi Reina,5,2,17,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,17,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,1,14,,,,
8,down,Enrique Iglesias,Hero,7,2,17,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,15,,,,
10,up,Alvaro Soler,Sofia,10,2,17,,,,
11,up,Shakira,Rabiosa (feat. Pitbull),15,9,17,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,8,17,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,2,14,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,16,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,16,,,,
16,up,J Balvin & Willy William,Mi Gente,18,2,17,,,,
17,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],14,2,14,,,,
18,down,Shakira,"Whenever, Wherever",17,6,17,33,2020-02-09,33,2020-02-09
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,17,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,16,,,,
21,up,Alvaro Soler,La Cintura,21,4,17,,,,
22,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,17,,,,
23,down,Gala,Freed from Desire,9,1,17,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),24,11,17,,,,
25,up,Aventura,Obsesión,25,4,17,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),26,2,17,,,,
27,up,Patrick Bruel,Casser la voix,27,9,17,,,,
28,up,Patrick Bruel,Place des Grands Hommes,31,9,17,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,17,21,2019-10-06,19,2019-10-13
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,22,17,,,,
31,up,Daddy Yankee,Dura,32,23,16,,,,
32,down,Laura Pausini,La Solitudine (Loneliness),29,23,17,,,,
33,up,Jennifer Lopez,Qué Hiciste,35,11,17,,,,
34,up,Patrick Bruel,J'te l'dis quand même,34,10,17,,,,
35,up,Henry Mendez,El Tiburón (The Shark),37,26,17,,,,
36,up,Laura Pausini,La Solitudine,38,10,17,,,,
37,down,Shakira,Addicted to You,30,15,17,,,,
38,up,Juan Luis Guerra,Burbujas de Amor,39,2,15,,,,
39,up,Elvis Crespo,Suavemente,40,14,17,,,,
40,up,Kat Deluna,In the End,41,33,17,,,,
41,-,Shakira,Hips Don't Lie (Live),-,12,15,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,10,17,,,,
43,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),43,38,17,,,,
44,up,Mocedades,Eres Tú,44,7,17,,,,
45,up,Shakira,Underneath Your Clothes,51,39,17,,,,
46,down,Florent Pagny,C'est comme ca,45,41,4,,,,
47,down,Laura Pausini,Strani Amori,46,31,17,,,,
48,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,13,,,,
49,up,Julio Iglesias,Un Canto a Galicia,49,14,17,,,,
50,up,Shakira,Objection (Tango),56,32,17,,,,
51,down,Patrick Bruel,Alors regarde,50,18,16,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),48,19,17,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),89,2,16,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),53,10,17,37,2019-10-20,37,2019-10-20
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,38,17,,,,
56,up,Daddy Yankee,Limbo,58,30,17,,,,
57,up,Laura Pausini,La Solitudine,59,4,15,,,,
58,up,Rodrigo y Gabriela,Tamacun,96,20,13,,,,
59,up,Belle Perez,El Mundo Bailando,60,51,17,,,,
60,up,Julio Iglesias,Quiereme Mucho,61,13,17,,,,
61,up,Pitbull,Get It Started (feat. Shakira),62,21,15,,,,
62,up,Laura Pausini,Strani Amori,63,5,17,,,,
63,up,France Gall,Poupee De Cire Poupee De Son,67,25,15,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,37,17,,,,
65,down,Julio Iglesias,Quiero,55,29,16,,,,
66,up,Pitbull,Wild Wild Love (feat. G.R.L.),94,60,16,,,,
67,up,Don Omar,Dale Don Dale,71,34,16,,,,
68,-,Kaoma,Lambada,-,13,15,,,,
69,up,Daddy Yankee,Gasolina,73,36,16,,,,
70,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,55,17,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal),65,46,17,,,,
72,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],95,65,17,,,,
73,down,Mecano,Hijo de la Luna,33,7,15,,,,
74,-,Jeanette,Por qué Te Vas,-,14,13,,,,
75,down,Shakira & Anuel AA,Me Gusta,74,3,6,73,2020-01-19,50,2020-03-15
76,-,Shockman & Aire Urbano,Bend Ova 2,-,76,1,,,,
77,down,KAROL G & Nicki Minaj,Tusa,75,2,12,29,2019-11-17,5,2020-02-02
78,down,Shakira,Don't Bother,76,65,16,,,,
79,-,Ephrem J,Baila Conmigo,-,79,1,,,,
80,-,"DJ Jad, Wlady & Jay Santos",Rompe (HJM Mix),-,80,1,,,,
81,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,81,1,,,,
82,-,Bandaga,Ahora Dice Que Me Ama,-,82,1,,,,
83,-,Rauw Alejandro,Tattoo,-,83,1,74,2020-03-22,35,2020-07-26
84,-,Bad Bunny,<3,-,84,1,,,,
85,-,Mestiic & Jay Fonseca,Wey Mami (feat. Arzvr & SATTIVO 9),-,85,1,,,,
86,-,Oscar D'León,El Que Siembra Su Maiz,-,86,1,,,,
87,-,Pepe Aguilar,Por una Mujer Bonita,-,87,1,,,,
88,-,DJ Silva,Dembow Pa Bajo,-,88,1,,,,
89,-,The Party Band,Si Nos Organizamos...,-,89,1,,,,
90,-,"Maffio, Tito El Bambino & Nacho",Mente a Na' (feat. Kiko El Crazy & Quimico Ultra Mega),-,90,1,,,,
91,up,Enrique Iglesias,Escape,97,67,17,,,,
92,down,Nicky Jam & J Balvin,X (Spanglish Version),36,27,16,,,,
93,down,Shakira,Me Enamoré,57,19,15,,,,
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),66,52,16,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",91,6,15,,,,
96,up,Gotan Project,Época,99,68,15,,,,
97,up,Shakira,Je L'aime a Mourir (Live),98,66,15,,,,
98,down,Shakira,La Tortura (Live),47,43,15,,,,
99,-,Lou Bega,Boyfriend,-,71,9,,,,
100,-,Siham,La Dura (feat. Daniel Lopez),-,71,10,,,,
