Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,221,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,209,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,201,,,,
4,down,Alvaro Soler,Sofia,3,2,217,,,,
5,-,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,-,5,1,,,,
6,up,Alvaro Soler,La Cintura,8,4,199,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,201,,,,
8,up,Aventura,Obsesión,9,4,226,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,2,214,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,61,,,,
11,down,Gala,Freed from Desire,6,1,227,,,,
12,up,Patrick Bruel,Casser la voix,12,9,211,,,,
13,up,Laura Pausini,La Solitudine,16,10,217,,,,
14,up,Juan Luis Guerra,Burbujas de Amor,22,2,208,,,,
15,up,Kaoma,Lambada,17,13,204,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,10,208,,,,
17,up,Jeanette,Por qué Te Vas,19,14,191,,,,
18,up,Julio Iglesias,Un Canto a Galicia,26,14,207,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,211,21,2019-10-06,19,2019-10-13
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,189,74,2020-04-19,18,2020-08-09
21,up,Mocedades,Eres Tú,32,7,204,,,,
22,up,Shakira,Me Enamoré,23,19,201,,,,
23,up,Patrick Bruel,Alors regarde,24,18,188,,,,
24,up,Laura Pausini,La Solitudine,34,4,202,,,,
25,up,Pitbull,Get It Started (feat. Shakira),28,21,188,,,,
26,up,France Gall,Poupee De Cire Poupee De Son,29,25,166,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,205,,,,
28,up,Farruko,Pepas,36,1,137,,,,
29,down,J Balvin & Willy William,Mi Gente,7,2,213,,,,
30,-,DJ Kelvin El Sacamostro,Sacamostro,-,30,1,,,,
31,-,Julio Iglesias,Quiero,-,29,139,,,,
32,down,Patrick Bruel,Place des Grands Hommes,14,9,211,,,,
33,down,Patrick Bruel,J'te l'dis quand même,15,10,206,,,,
34,down,Elvis Crespo,Suavemente,20,14,210,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),21,10,195,37,2019-10-20,37,2019-10-20
36,down,Julio Iglesias,Quiereme Mucho,33,13,174,,,,
37,down,Rodrigo y Gabriela,Tamacun,27,20,187,,,,
38,down,Laura Pausini,Strani Amori,25,5,183,,,,
39,-,David Calzado y Su Charanga Habanera,Para el Llanto,-,39,1,,,,
