Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,14,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,7,2,31,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,36,60,2019-10-20,7,2019-11-17
4,up,Pitbull,Timber (feat. Ke$ha),55,1,36,,,,
5,down,Henry Mendez,Mi Reina,2,2,36,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),4,3,10,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,30,,,,
8,up,Alvaro Soler,Sofia,8,2,36,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,2,36,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,1,34,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,35,,,,
12,down,Enrique Iglesias,Hero,6,2,36,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,3,33,,,,
14,up,J Balvin & Willy William,Mi Gente,27,2,34,,,,
15,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),13,12,36,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,14,35,,,,
17,down,Alvaro Soler,La Cintura,16,4,36,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),17,4,30,,,,
19,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),18,17,36,,,,
20,up,Gala,Freed from Desire,25,1,35,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,11,36,,,,
22,down,Aventura,Obsesión,21,4,36,,,,
23,up,Patrick Bruel,Casser la voix,24,9,36,,,,
24,up,6ix9ine,YAYA,44,24,2,31,2020-07-12,31,2020-07-12
25,down,Daddy Yankee,Con Calma (feat. Snow),23,2,36,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),39,2,34,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,22,36,,,,
28,up,Patrick Bruel,Place des Grands Hommes,29,9,36,,,,
29,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,8,36,,,,
30,up,Daddy Yankee,Dura,30,23,35,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),31,23,36,,,,
32,up,Shakira,Hips Don't Lie (Live),56,12,29,,,,
33,up,Patrick Bruel,J'te l'dis quand même,34,10,35,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),35,27,34,,,,
35,up,Henry Mendez,El Tiburón (The Shark),36,26,36,,,,
36,up,Laura Pausini,La Solitudine,37,10,36,,,,
37,up,Kaoma,Lambada,38,13,33,,,,
38,down,Shakira,Addicted to You,22,15,36,,,,
39,down,Shakira,Rabiosa (feat. Pitbull),19,9,36,,,,
40,up,J Balvin,Amarillo,76,2,13,30,2020-03-29,30,2020-03-29
41,down,Shakira,"Whenever, Wherever",14,6,36,33,2020-02-09,33,2020-02-09
42,up,Kat Deluna,In the End,45,33,35,,,,
43,up,Mecano,Hijo de la Luna,54,7,31,,,,
44,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,1,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,2,31,,,,
46,up,Jeanette,Por qué Te Vas,48,14,28,,,,
47,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,9,27,2019-10-06,27,2019-10-06
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,1,35,21,2019-10-06,19,2019-10-13
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,6,33,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,10,33,,,,
51,up,Elvis Crespo,Suavemente,61,14,33,,,,
52,down,Mocedades,Eres Tú,49,7,33,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,8,,,,
54,down,ROSALÍA & Travis Scott,TKN,32,2,7,96,2020-05-31,21,2020-06-07
55,-,Marisa & DJ Charley,Latin Paradise,-,55,1,,,,
56,-,Julio Iglesias,"Adios, Pampa Mia",-,56,1,,,,
57,down,Daddy Yankee,Gasolina,50,36,34,,,,
58,up,Shakira,La Tortura (Live),60,43,29,,,,
59,-,Ir-Sais,Dream Girl,-,59,1,,,,
60,-,Los del Río,Macarena (Original Version),-,60,1,,,,
61,-,Héctor Lavoe,La Fama,-,61,1,,,,
62,-,Mexican Institute of Sound,Dame un Besito,-,62,1,,,,
63,-,Julio Iglesias,Mi Buenos Aires Querido,-,63,1,,,,
64,-,Rina & Sin Boy,Fallin in Love,-,64,1,,,,
65,-,Joe Cuba Sextette,Bang! Bang!,-,65,1,,,,
66,-,Litzy,No Te Extraño,-,66,1,,,,
67,-,Pedro Conga,Me niegas tanto amor,-,67,1,,,,
68,-,"Salomon Beda, Santiago Cruz, Luz Pinos, Simon Grossmann, Sie7e, Vicente Cifuentes, Sebastián Romero, Kanaku Y El Tigre, Marissa Mur, Alejandro y María Laura, TELEBIT, Maréh, Lorena Blume, Números Primos, Pilar Cabrera, Duina Del Mar & Alejandro Roca Rey",Pa'lante,-,68,1,,,,
69,-,Amapola,Amapola (feat. Manon Doucet & Serge Vilamajó),-,69,1,,,,
70,-,Ricky Merino & Danny Romero,Bestia,-,70,1,,,,
71,-,Melcochita,Madre,-,71,1,,,,
72,-,Orquesta Guayacán,Más que sexo,-,72,1,,,,
73,-,Guapi!,Agua,-,73,1,,,,
74,-,サブー・マルティネス,Nica's Dream,-,74,1,,,,
75,-,Pedro Conga,La Va A Pagar,-,75,1,,,,
76,-,neya,Sur un air latina (feat. David Casado & Los Kemados),-,76,1,,,,
77,-,Joan Sebastian,Julian,-,77,1,,,,
78,-,Arkamy,Fatal (feat. SWINGum fire),-,78,1,,,,
79,-,Maykel Flores & Alexander Abreu,Le Gustan Dos,-,79,1,,,,
80,-,Malando,Brazil,-,80,1,,,,
81,-,Orquesta Guayacán,Invierno en Primavera,-,81,1,,,,
82,down,Jennifer Lopez,Qué Hiciste,51,11,33,,,,
83,-,La Nueva Combinacion,Deseo Verte,-,83,1,,,,
84,-,La Tropa Vallenata,Satanás,-,84,1,,,,
85,-,Romeo Santos,Mami,-,85,1,,,,
86,-,Juan Gabriel,"Adiós Amor, Te Vas",-,86,1,,,,
87,-,Ely Guerra,Tu Boca,-,87,1,,,,
88,-,Hansel Camacho,Tu Fidelidad,-,88,1,,,,
89,down,Juan Luis Guerra,Burbujas de Amor,40,2,33,,,,
90,-,Silverio Curiel,El Hijo de Satanas,-,90,1,,,,
91,-,Raquel Sofia,Cada Día,-,91,1,,,,
92,up,Julio Iglesias,Un Canto a Galicia,93,14,32,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],11,2,27,,,,
94,down,Florent Pagny,C'est comme ca,53,41,20,,,,
95,-,Shakira,She Wolf (El Dorado World Tour Live),-,8,1,,,,
96,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,12,1,,,,
97,down,Shakira,Underneath Your Clothes,57,39,33,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,43,1,,,,
99,down,Laura Pausini,Strani Amori,77,31,34,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),52,10,33,37,2019-10-20,37,2019-10-20
