Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
2,up,Henry Mendez,Mi Reina,3,2,35,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,35,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,9,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,29,,,,
6,up,Enrique Iglesias,Hero,6,2,35,,,,
7,down,KAROL G & Nicki Minaj,Tusa,2,2,30,29,2019-11-17,5,2020-02-02
8,up,Alvaro Soler,Sofia,10,2,35,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,2,35,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,8,35,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,2,26,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,34,,,,
13,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,12,35,,,,
14,up,Shakira,"Whenever, Wherever",18,6,35,33,2020-02-09,33,2020-02-09
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,34,,,,
16,up,Alvaro Soler,La Cintura,22,4,35,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),23,4,29,,,,
18,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,35,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),12,9,35,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),27,11,35,,,,
21,up,Aventura,Obsesión,28,4,35,,,,
22,down,Shakira,Addicted to You,19,15,35,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),17,2,35,,,,
24,up,Patrick Bruel,Casser la voix,29,9,35,,,,
25,-,Gala,Freed from Desire,-,1,34,,,,
26,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,33,,,,
27,-,J Balvin & Willy William,Mi Gente,-,2,33,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,35,,,,
29,up,Patrick Bruel,Place des Grands Hommes,31,9,35,,,,
30,up,Daddy Yankee,Dura,34,23,34,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),33,23,35,,,,
32,up,ROSALÍA & Travis Scott,TKN,51,2,6,96,2020-05-31,21,2020-06-07
33,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,73,33,3,,,,
34,up,Patrick Bruel,J'te l'dis quand même,36,10,34,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,33,,,,
36,up,Henry Mendez,El Tiburón (The Shark),38,26,35,,,,
37,up,Laura Pausini,La Solitudine,40,10,35,,,,
38,down,Kaoma,Lambada,26,13,32,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),41,2,33,,,,
40,down,Juan Luis Guerra,Burbujas de Amor,30,2,32,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,35,60,2019-10-20,7,2019-11-17
42,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,32,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,30,,,,
44,-,6ix9ine,YAYA,-,24,1,31,2020-07-12,31,2020-07-12
45,down,Kat Deluna,In the End,43,33,34,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,34,21,2019-10-06,19,2019-10-13
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,10,32,,,,
48,down,Jeanette,Por qué Te Vas,47,14,27,,,,
49,down,Mocedades,Eres Tú,48,7,32,,,,
50,up,Daddy Yankee,Gasolina,55,36,33,,,,
51,-,Jennifer Lopez,Qué Hiciste,-,11,32,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),25,10,32,37,2019-10-20,37,2019-10-20
53,down,Florent Pagny,C'est comme ca,50,41,19,,,,
54,down,Mecano,Hijo de la Luna,35,7,30,,,,
55,up,Pitbull,Timber (feat. Ke$ha),100,1,35,,,,
56,-,Shakira,Hips Don't Lie (Live),-,12,28,,,,
57,down,Shakira,Underneath Your Clothes,45,39,32,,,,
58,-,Nicky Jam,Desahogo,-,58,1,,,,
59,-,The Chieftains,La Iguana (feat. Lila Downs),-,59,1,,,,
60,down,Shakira,La Tortura (Live),56,43,28,,,,
61,down,Elvis Crespo,Suavemente,42,14,32,,,,
62,up,Gigliola Cinquetti,Non ho l'eta' (Per amarti),78,62,3,,,,
63,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,63,1,,,,
64,-,La Oreja de Van Gogh,Te Pareces Tanto a Mí,-,64,1,,,,
65,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,65,1,,,,
66,-,Dueto Los Pajareros,La Tumba de Villa,-,66,1,,,,
67,-,Los Wawanco,El Conductor (feat. Hernan Rojas),-,67,1,,,,
68,-,Gianmarco Onestini,Maracaná,-,68,1,,,,
69,-,Grupo Extra,La Mitad,-,69,1,,,,
70,down,Shakira,Objection (Tango),46,32,32,,,,
71,-,Lisandro Meza,La Cumbia Del Amor,-,71,1,,,,
72,-,Dueto Los Pajareros,La Cucaracha,-,72,1,,,,
73,-,Rafa Romera,Como una Gota,-,73,1,,,,
74,-,Orquesta Típica Miguel Lerdo de Tejada,El Ratoncito,-,74,1,,,,
75,-,El Combo Candela,El Carbonero,-,75,1,,,,
76,up,J Balvin,Amarillo,84,2,12,30,2020-03-29,30,2020-03-29
77,down,Laura Pausini,Strani Amori,52,31,33,,,,
78,-,Marc Anthony,Qué Lío,-,78,1,,,,
79,-,Lowie,Vamos a Pasarla Bien,-,79,1,,,,
80,-,Udo,Viens Danser,-,2,3,,,,
81,-,Agustín Galiana,Por Que Te Vas,-,81,1,,,,
82,-,Jhay Cortez,Dime a Ve,-,46,1,,,,
83,-,Marta Sánchez,Yo No Se,-,83,1,,,,
84,-,Dean Schmidt,I Know Nothing,-,84,1,,,,
85,-,Pablo Casanova,Cocina,-,85,1,,,,
86,-,"Eladio Carrión, Jhay Cortez & Dalex",Hielo (Remix),-,86,1,,,,
87,-,Comando LR,El del Camaro Negro,-,87,1,,,,
88,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,88,1,,,,
89,-,Junior H,Tengo Motivos,-,89,1,,,,
90,-,Ruben Figueroa,Subiendo de Nivel,-,90,1,,,,
91,-,Soraya,Lo Bueno (feat. Bombai),-,91,1,,,,
92,-,"Lyanno, Cazzu & Dalex",Repeat (feat. Alex Rose),-,92,1,,,,
93,-,Julio Iglesias,Un Canto a Galicia,-,14,31,,,,
94,-,Ingrid Rosario,Te Amo Tanto,-,94,1,,,,
95,down,Patrick Bruel,Alors regarde,58,18,28,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,6,32,,,,
97,down,Shakira,Me Enamoré,54,19,28,,,,
98,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,38,31,,,,
99,down,Gotan Project,Santa María (Del Buen Ayre),53,19,32,,,,
100,down,Shakira,Loca (feat. Dizzee Rascal),59,46,32,,,,
