Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,18,60,2019-10-20,7,2019-11-17
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,18,,,,
3,up,Kat Deluna,Run the Show (feat. Busta Rhymes),4,2,18,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,18,,,,
5,up,KAROL G & Nicki Minaj,Tusa,77,2,13,29,2019-11-17,5,2020-02-02
6,down,Henry Mendez,Mi Reina,5,2,18,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,18,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),26,2,18,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,16,,,,
10,down,Enrique Iglesias,Hero,8,2,18,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,15,,,,
12,down,Alvaro Soler,Sofia,10,2,18,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,6,16,,,,
14,up,Shakira & Anuel AA,Me Gusta,75,3,7,73,2020-01-19,50,2020-03-15
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,8,18,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,17,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,17,,,,
18,down,Shakira,Rabiosa (feat. Pitbull),11,9,18,,,,
19,down,J Balvin & Willy William,Mi Gente,16,2,18,,,,
20,down,Shakira,"Whenever, Wherever",18,6,18,33,2020-02-09,33,2020-02-09
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,18,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,17,,,,
23,down,Alvaro Soler,La Cintura,21,4,18,,,,
24,up,Shakira,Addicted to You,37,15,18,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),48,4,14,,,,
26,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,18,,,,
27,down,Gala,Freed from Desire,23,1,18,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),24,11,18,,,,
29,down,Aventura,Obsesión,25,4,18,,,,
30,down,Patrick Bruel,Casser la voix,27,9,18,,,,
31,up,Jennifer Lopez,Qué Hiciste,33,11,18,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,18,21,2019-10-06,19,2019-10-13
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,22,18,,,,
34,down,Patrick Bruel,Place des Grands Hommes,28,9,18,,,,
35,down,Daddy Yankee,Dura,31,23,17,,,,
36,down,Laura Pausini,La Solitudine (Loneliness),32,23,18,,,,
37,down,Patrick Bruel,J'te l'dis quand même,34,10,18,,,,
38,down,Henry Mendez,El Tiburón (The Shark),35,26,18,,,,
39,down,Laura Pausini,La Solitudine,36,10,18,,,,
40,down,Juan Luis Guerra,Burbujas de Amor,38,2,16,,,,
41,up,Kaoma,Lambada,68,13,16,,,,
42,down,Elvis Crespo,Suavemente,39,14,18,,,,
43,down,Kat Deluna,In the End,40,33,18,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,10,18,,,,
45,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),43,38,18,,,,
46,down,Shakira,Underneath Your Clothes,45,39,18,,,,
47,-,Nicky Jam & Daddy Yankee,Muévelo,-,4,2,,,,
48,up,Shakira,Objection (Tango),50,32,18,,,,
49,down,Mocedades,Eres Tú,44,7,18,,,,
50,up,Jeanette,Por qué Te Vas,74,14,14,,,,
51,down,Florent Pagny,C'est comme ca,46,41,5,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),54,10,18,37,2019-10-20,37,2019-10-20
53,down,Laura Pausini,Strani Amori,47,31,18,,,,
54,down,Julio Iglesias,Un Canto a Galicia,49,14,18,,,,
55,-,Drea Dury,Brutal (feat. will.i.am),-,55,1,,,,
56,down,Patrick Bruel,Alors regarde,51,18,17,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal),71,46,18,,,,
58,down,Gotan Project,Santa María (Del Buen Ayre),52,19,18,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,38,18,,,,
60,down,Daddy Yankee,Limbo,56,30,18,,,,
61,down,Laura Pausini,La Solitudine,57,4,16,,,,
62,up,Daddy Yankee,Gasolina,69,36,17,,,,
63,down,Rodrigo y Gabriela,Tamacun,58,20,14,,,,
64,down,Belle Perez,El Mundo Bailando,59,51,18,,,,
65,up,Shakira,La Tortura (Live),98,43,16,,,,
66,down,Julio Iglesias,Quiereme Mucho,60,13,18,,,,
67,down,Laura Pausini,Strani Amori,62,5,18,,,,
68,down,Pitbull,Get It Started (feat. Shakira),61,21,16,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,37,18,,,,
70,down,France Gall,Poupee De Cire Poupee De Son,63,25,16,,,,
71,down,Pitbull,Wild Wild Love (feat. G.R.L.),66,60,17,,,,
72,down,Julio Iglesias,Quiero,65,29,17,,,,
73,down,Don Omar,Dale Don Dale,67,34,17,,,,
74,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],72,65,18,,,,
75,up,Enrique Iglesias,Escape,91,67,18,,,,
76,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,55,18,,,,
77,up,Shakira,Don't Bother,78,65,17,,,,
78,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),94,52,17,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,5,,,,
80,-,Bad Bunny & Daddy Yankee,La Santa,-,80,1,29,2020-03-08,29,2020-03-08
81,-,Orquesta Típica Osvaldo Fresedo & Roberto Ray,Pampero,-,81,1,,,,
82,-,Muchos Begaoijos,Tuta Tuta,-,82,1,,,,
83,-,J Balvin,Blanco,-,83,1,,,,
84,-,Benny Moré,Bonito y Sabroso,-,84,1,,,,
85,-,Azealia Banks,Salchichón (feat. ONYX),-,85,1,,,,
86,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,86,1,,,,
87,-,Son del Monte,Rumba Omelenko,-,87,1,,,,
88,up,Gotan Project,Época,96,68,16,,,,
89,-,Mane de la Parra,Me Gusta (feat. Jorge Villamizar),-,89,1,,,,
90,-,"Chyno Miranda, Corina Smith & EstoeSPosdata","Vamos Bien (feat. Marko, Victor Muñoz, Victor Drija, Lasso & Jonathan Moly)",-,90,1,,,,
91,-,Amália Rodrigues,Maria da Cruz,-,91,1,,,,
92,up,Shakira,Me Enamoré,93,19,16,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],13,2,15,,,,
94,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],17,2,15,,,,
95,down,Enrique Iglesias,I Like It (feat. Pitbull),53,2,17,,,,
96,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,71,10,,,,
97,-,Los del Río,Macarena (Bayside Boys Remix),-,46,7,,,,
98,up,Lou Bega,Boyfriend,99,71,10,,,,
99,down,Shakira,Hips Don't Lie (Live),41,12,16,,,,
100,up,Siham,La Dura (feat. Daniel Lopez),100,71,11,,,,
