Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,163,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,155,,,,
3,down,Alvaro Soler,Sofia,2,2,172,,,,
4,up,Aventura,Obsesión,7,4,174,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),8,2,168,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,9,,,,
7,up,Gala,Freed from Desire,10,1,175,,,,
8,up,Farruko,Pepas,11,1,85,,,,
9,up,Patrick Bruel,Place des Grands Hommes,12,9,162,,,,
10,up,Laura Pausini,La Solitudine,17,10,168,,,,
11,up,Jennifer Lopez,Qué Hiciste,14,11,169,,,,
12,up,Pitbull,Timber (feat. Ke$ha),30,1,173,,,,
13,up,Juan Luis Guerra,Burbujas de Amor,15,2,162,,,,
14,-,ROSALÍA & Rauw Alejandro,BESO,-,13,1,,,,
15,up,Kaoma,Lambada,16,13,156,,,,
16,up,Jeanette,Por qué Te Vas,22,14,143,,,,
17,up,Elvis Crespo,Suavemente,29,14,162,,,,
18,up,Julio Iglesias,Un Canto a Galicia,24,14,162,,,,
19,down,Mocedades,Eres Tú,18,7,160,,,,
20,up,Shakira,Me Enamoré,40,19,152,,,,
21,up,Julio Iglesias,Quiereme Mucho,25,13,128,,,,
22,down,Laura Pausini,Strani Amori,21,5,135,,,,
23,down,Laura Pausini,La Solitudine,20,4,151,,,,
24,down,Pitbull,Get It Started (feat. Shakira),23,21,136,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,3,159,,,,
26,up,Patrick Bruel,Casser la voix,46,9,169,,,,
27,down,J Balvin & Willy William,Mi Gente,4,2,168,,,,
28,down,Alvaro Soler,La Cintura,6,4,158,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),48,10,153,37,2019-10-20,37,2019-10-20
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,1,163,21,2019-10-06,19,2019-10-13
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,142,74,2020-04-19,18,2020-08-09
32,-,"Natti Natasha, Nio García & Brray",Philliecito,-,32,1,,,,
33,-,KAROL G,TQG,-,1,4,,,,
34,-,Snow Tha Product & vf7,Cash Cash,-,34,1,,,,
35,-,The Dancelife Orchestra,He's a Pirate (Paso Doble - 60 BPM),-,35,1,,,,
36,down,Patrick Bruel,J'te l'dis quand même,13,10,162,,,,
37,down,Rodrigo y Gabriela,Tamacun,26,20,137,,,,
38,down,France Gall,Poupee De Cire Poupee De Son,27,25,124,,,,
39,down,Patrick Bruel,Alors regarde,19,18,147,,,,
40,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,2,175,,,,
41,-,Soda Stereo,En Remolinos,-,41,1,,,,
42,-,Nesty & Leoni Torres,Como Si Nada,-,42,1,,,,
43,-,Tunin Slow,Eletricidad,-,43,1,,,,
44,-,Wichy Camacho,Voy a Detener El Tiempo,-,44,1,,,,
45,-,ROSALÍA,LLYLM,-,16,4,,,,
46,-,Tito Nieves,I Like It Like That,-,46,1,,,,
47,-,Lengaïa Salsa Brava,Aco Aco (feat. Dj Ricky Campanelli),-,47,1,,,,
48,-,Arturo Jorge,Guajiro en la Habana,-,48,1,,,,
49,-,Roberto Delgado,"Amor, Amor, Amor",-,49,1,,,,
50,-,Sergio George & Tito Nieves,I Like It Like That (Live),-,50,1,,,,
51,-,Oro Solido,Se Encendio el Beeper,-,51,1,,,,
52,-,Lady Laura & Isaac Delgado,Es una Bola,-,52,1,,,,
53,-,Dj Ricky Campanelli & David Lopera,Angel,-,53,1,,,,
54,-,Dj Ricky Campanelli & David Lopera,Love Song (feat. Pupy Rd),-,54,1,,,,
55,down,Julio Iglesias,Quiero,51,29,113,,,,
