Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,174,,,,
2,up,Pitbull,Timber (feat. Ke$ha),12,1,174,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,156,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,164,,,,
5,up,Gala,Freed from Desire,7,1,176,,,,
6,up,Farruko,Pepas,8,1,86,,,,
7,down,Alvaro Soler,Sofia,3,2,173,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,3,160,,,,
9,down,Aventura,Obsesión,4,4,175,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),5,2,169,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,6,10,,,,
12,up,Patrick Bruel,Casser la voix,26,9,170,,,,
13,down,Patrick Bruel,Place des Grands Hommes,9,9,163,,,,
14,down,Laura Pausini,La Solitudine,10,10,169,,,,
15,down,Jennifer Lopez,Qué Hiciste,11,11,170,,,,
16,down,Juan Luis Guerra,Burbujas de Amor,13,2,163,,,,
17,down,ROSALÍA & Rauw Alejandro,BESO,14,13,2,,,,
18,down,Kaoma,Lambada,15,13,157,,,,
19,down,Jeanette,Por qué Te Vas,16,14,144,,,,
20,down,Elvis Crespo,Suavemente,17,14,163,,,,
21,down,Julio Iglesias,Un Canto a Galicia,18,14,163,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),29,10,154,37,2019-10-20,37,2019-10-20
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,164,21,2019-10-06,19,2019-10-13
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,143,74,2020-04-19,18,2020-08-09
25,down,Mocedades,Eres Tú,19,7,161,,,,
26,down,Shakira,Me Enamoré,20,19,153,,,,
27,down,Julio Iglesias,Quiereme Mucho,21,13,129,,,,
28,down,Laura Pausini,Strani Amori,22,5,136,,,,
29,down,Laura Pausini,La Solitudine,23,4,152,,,,
30,up,Rodrigo y Gabriela,Tamacun,37,20,138,,,,
31,down,Pitbull,Get It Started (feat. Shakira),24,21,137,,,,
32,up,France Gall,Poupee De Cire Poupee De Son,38,25,125,,,,
33,-,Tutto Duran,Santa De Mi Devoción,-,33,1,,,,
34,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,34,1,,,,
35,-,Charlie Byrd & Laurindo Almeida,Carioca,-,35,1,,,,
36,-,ROSALÍA & Rauw Alejandro,PROMESA,-,36,1,,,,
37,-,Dani J & Caluu C.,Peón,-,37,1,,,,
38,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,10,,,,
39,-,La Fantastica 2001,Rumbero Bueno,-,39,1,,,,
40,-,Luz Casal,¿Dónde Está El Cielo?,-,40,1,,,,
41,-,Ridsa,Guérir,-,41,1,,,,
42,-,Simón Díaz,Tonada del Cabestrero,-,42,1,,,,
43,-,Só Pra Contrariar,Cuando Acaba el Placer (Depois do Prazer),-,43,1,,,,
44,-,Natalie Perez,Consuelo,-,44,1,,,,
45,up,Julio Iglesias,Quiero,55,29,114,,,,
