Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,28,74,2020-04-19,18,2020-08-09
2,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,1,1,9,,,,
3,up,Henry Mendez,Mi Reina,7,2,50,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,24,,,,
5,up,Alvaro Soler,Sofia,12,2,50,,,,
6,down,Kat Deluna,Run the Show (feat. Busta Rhymes),5,2,50,,,,
7,up,Mecano,Hijo de la Luna,36,7,45,,,,
8,up,Enrique Iglesias,Hero,11,2,50,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,48,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,47,,,,
11,up,J Balvin & Willy William,Mi Gente,18,2,48,,,,
12,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,50,,,,
13,up,Shakira,"Whenever, Wherever",17,6,50,33,2020-02-09,33,2020-02-09
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,49,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),23,9,50,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,8,50,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),24,4,41,,,,
18,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,50,,,,
19,up,Shakira,Addicted to You,20,15,50,,,,
20,up,Alvaro Soler,La Cintura,22,4,50,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),33,11,50,,,,
22,up,Gala,Freed from Desire,26,1,49,,,,
23,up,Aventura,Obsesión,27,4,50,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),28,2,50,,,,
25,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,22,50,,,,
26,up,Laura Pausini,La Solitudine (Loneliness),31,23,50,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,48,,,,
28,up,Daddy Yankee,Dura,34,23,49,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),38,27,48,,,,
30,up,Henry Mendez,El Tiburón (The Shark),39,26,50,,,,
31,down,Pitbull,Timber (feat. Ke$ha),6,1,50,,,,
32,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,46,,,,
33,-,Patrick Bruel,Place des Grands Hommes,-,9,44,,,,
34,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,44,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,43,,,,
36,up,Juan Luis Guerra,Burbujas de Amor,40,2,47,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,44,,,,
38,up,Elvis Crespo,Suavemente,41,14,47,,,,
39,up,Kat Deluna,In the End,42,33,49,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,3,13,14,2020-08-02,10,2020-08-23
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,10,47,,,,
42,up,Shakira,Objection (Tango),47,32,45,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,1,49,60,2019-10-20,7,2019-11-17
44,down,Daddy Yankee,Gasolina,43,36,46,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],92,2,39,,,,
46,-,Laura Pausini,La Solitudine,-,10,48,,,,
47,-,Kaoma,Lambada,-,13,45,,,,
48,down,Shakira,She Wolf (El Dorado World Tour Live),13,8,15,,,,
49,down,Patrick Bruel,Casser la voix,29,9,47,,,,
50,down,Shakira,Underneath Your Clothes,46,39,47,,,,
51,down,Patrick Bruel,J'te l'dis quand même,37,10,47,,,,
52,down,Florent Pagny,C'est comme ca,50,41,34,,,,
53,-,Philippe Robrecht,Laat Het Zijn,-,38,1,,,,
54,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,54,1,,,,
55,-,Tradicion Musical,Ligia,-,55,1,,,,
56,down,Jennifer Lopez,Qué Hiciste,35,11,45,,,,
57,-,Timbalive,Calentando,-,57,1,,,,
58,-,L.A. Young & Genio The Producer,Soy de Ti,-,58,1,,,,
59,-,Luis Pedraza,Océanos,-,59,1,,,,
60,-,De Waterlanders,Meisje Met Gitaar,-,60,1,,,,
61,-,Mc Lipi,Só Gratidão,-,61,1,,,,
62,-,Sílvia Pérez Cruz,Mañana,-,62,1,,,,
63,-,Papomaister & Gordon,Canino,-,63,1,,,,
64,-,Canela,La cosa,-,64,1,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],48,43,15,,,,
66,-,Mocedades,Eres Tú,-,7,43,,,,
67,down,Gotan Project,Santa María (Del Buen Ayre),56,19,46,,,,
68,down,Julio Iglesias,Un Canto a Galicia,49,14,46,,,,
69,down,Laura Pausini,Strani Amori,51,31,46,,,,
70,-,Aymee Nuviola,Yo Soy el Punto Cubano,-,70,1,,,,
71,-,Luis Pedraza,Cuarentena,-,71,1,,,,
72,-,Pablo Alborán,Hablemos de amor,-,72,1,,,,
73,-,Luis Pedraza,Recuerdos,-,73,1,,,,
74,-,Azúcar Negra,Estrés (Remasterizado),-,74,1,,,,
75,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,75,1,,,,
76,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),32,4,15,,,,
77,-,Lazarito Valdés & Bamboleo,La Que Manda,-,77,1,,,,
78,-,Leandro Martínez,Te Quiero (feat. Luis Pedraza),-,78,1,,,,
79,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,79,1,,,,
80,-,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),-,80,1,,,,
81,-,Laritza Bacallao,Miénteme,-,81,1,,,,
82,-,L.A. Young & Emeka,Diles lo Que Quiero,-,82,1,,,,
83,-,L.A. Young,Dime Que Me Quieres,-,83,1,,,,
84,-,L.A. Young,Me da Igual,-,84,1,,,,
85,-,Rvfv & Lola Índigo,Trendy,-,85,1,,,,
86,-,Rvfv,Gracias a Diosito,-,86,1,,,,
87,-,"El Daddy, Rvfv & Daviles de Novelda",Baby,-,87,1,,,,
88,-,Chavela Vargas,Golondrina Viajera,-,88,1,,,,
89,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,12,15,,,,
90,-,Chavela Vargas,Paloma Negra,-,90,1,,,,
91,-,Chavela Vargas,La Niña Isabel,-,91,1,,,,
92,-,Chavela Vargas,No Volveré,-,92,1,,,,
93,-,KHY,Left Outside Alone,-,93,1,,,,
94,down,Pedro Capó & Farruko,Calma (Remix),52,10,45,37,2019-10-20,37,2019-10-20
95,down,Shakira,Loca (feat. Dizzee Rascal),54,46,46,,,,
96,down,Laura Pausini,La Solitudine,60,4,41,,,,
97,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,1,48,21,2019-10-06,19,2019-10-13
98,down,Patrick Bruel,Alors regarde,53,18,41,,,,
99,down,Daddy Yankee,Limbo,58,30,39,,,,
100,down,Shakira,Me Enamoré,59,19,41,,,,
